"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HBPV","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20260329","20210210","11582","sedan",,"BEIGE","Niet geregistreerd","6","4235","1796","2250","1896","750","1500","19840115","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2021-02-10T00:00:00.000","1984-01-15T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNKS","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20250916","20230307","12528","sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860630","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-16T00:00:00.000","2023-03-07T00:00:00.000","1986-06-30T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GRHF","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20071005","20201123","1027","sedan",,"WIT","Niet geregistreerd","6","4235","1786","2250","1886","750","1500","19840415","20010903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2007-10-05T00:00:00.000","2020-11-23T00:00:00.000","1984-04-15T00:00:00.000","2001-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LFGR","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20190526","20170530","12269","sedan","5","BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850701","20021206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-05-26T00:00:00.000","2017-05-30T00:00:00.000","1985-07-01T00:00:00.000","2002-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NJP4","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20251002","20230128",,"sedan","5","BRUIN","Niet geregistreerd","6","4235","1680","2250","1780","750","1500","19850101","20101122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2250",,"G2 gasinstallatie",,,,,"0.07","287","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2023-01-28T00:00:00.000","1985-01-01T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TRP1","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20151015","20180314",,"sedan","5","ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850619","20120322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-15T00:00:00.000","2018-03-14T00:00:00.000","1985-06-19T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SFZ7","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20250411","20230216",,"sedan","5","BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850612","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-02-16T00:00:00.000","1985-06-12T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LHV5","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20170515","20160404",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2235","1840","750","1500","19840528","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","2235",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-05-15T00:00:00.000","2016-04-04T00:00:00.000","1984-05-28T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PJKV","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20130622","20240205","8879","sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19831227","20040710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-06-22T00:00:00.000","2024-02-05T00:00:00.000","1983-12-27T00:00:00.000","2004-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZZ37","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20250516","20130822",,"sedan","5","BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860508","20130822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,,"0.08","287","Nee","Nee",,"Nee","3750",,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2013-08-22T00:00:00.000","1986-05-08T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DHZZ","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20250317","20140603","9645","sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860409","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2014-06-03T00:00:00.000","1986-04-09T00:00:00.000","1999-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JRSN","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20240717","20100122","12344","sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840801","20020725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2010-01-22T00:00:00.000","1984-08-01T00:00:00.000","2002-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GTVJ","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20190404","20060323","9107","sedan",,"BRUIN","Niet geregistreerd","6","4235","1788","2250","1888","750","1500","19830801","20010421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-04-04T00:00:00.000","2006-03-23T00:00:00.000","1983-08-01T00:00:00.000","2001-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PBJG","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20250808","20221031","11177","sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850618","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2022-10-31T00:00:00.000","1985-06-18T00:00:00.000","2004-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PZG6","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20220708","20111022",,"sedan","5","GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850612","20111022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3750",,,"2020","Geen oordeel","05","Ja","2022-07-08T00:00:00.000","2011-10-22T00:00:00.000","1985-06-12T00:00:00.000","2011-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XRP6","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20241202","20231222",,"sedan","5","BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860301","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-12-22T00:00:00.000","1986-03-01T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NGD8","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20140404","20160611",,"sedan","5","GROEN","Niet geregistreerd","6","4235","1800","2250","1900","750","1500","19851204","20100825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-04T00:00:00.000","2016-06-11T00:00:00.000","1985-12-04T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FGDB","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20010221","20060329","11500","sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850801","20000413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-02-21T00:00:00.000","2006-03-29T00:00:00.000","1985-08-01T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LBBF","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20240803","20220927","9946","sedan","5","GROEN","Niet geregistreerd","6","4235","1793","2250","1893","750","1500","19830630","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-09-27T00:00:00.000","1983-06-30T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PXP9","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20220709","20220110",,"sedan","5","ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840901","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-09T00:00:00.000","2022-01-10T00:00:00.000","1984-09-01T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JHLH","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20100921","20120324","8721","sedan",,"ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19820120","20020504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2010-09-21T00:00:00.000","2012-03-24T00:00:00.000","1982-01-20T00:00:00.000","2002-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TKF1","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20260120","20240324",,"sedan","5","BLAUW","Niet geregistreerd","6","4235","1800","2250","1900","750","1500","19850531","20120213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2024-03-24T00:00:00.000","1985-05-31T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HBJP","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20241130","20070829","11500","sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860122","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2007-08-29T00:00:00.000","1986-01-22T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HXPP","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20111116","20101119","10634","sedan",,"GROEN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19861103","20020119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-11-16T00:00:00.000","2010-11-19T00:00:00.000","1986-11-03T00:00:00.000","2002-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XTX3","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20240614","20120807",,"sedan","5","ZWART","Niet geregistreerd","6","4235","1796","2250","1896","750","1500","19850116","20120807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","3750",,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2012-08-07T00:00:00.000","1985-01-16T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FGTK","Personenauto","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","20260406","20091215","13018","sedan","5","ZWART","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850906","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.07","287","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2009-12-15T00:00:00.000","1985-09-06T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"