"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WT83ZT","Aanhangwagen","MUELLER MITTELTAL","T3","20250713","20120918",,"open wagen",,"N.v.t.","N.v.t.",,,"5780","28000",,,,"19900309","19900309","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"1040",,,"1045","250","O4",,,"r. tegen balk 070 cm a. vooras","28000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2012-09-18T00:00:00.000","1990-03-09T00:00:00.000","1990-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WGRS","Aanhangwagen","MUELLER MITTELTAL","T 2 PROFI 20,0","20241020","20200918",,"open wagen",,"N.v.t.","N.v.t.",,,"4890","20000",,,,"20100908","20101223","Geen verstrekking in Open Data",,"N.v.t.","100","15110",,,,,,,"1020",,,"1025","255","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2020-09-18T00:00:00.000","2010-09-08T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WFSR","Aanhangwagen","MUELLER MITTELTAL","T3","20250412","20100310",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"19920724","20100310","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1010",,,"1015","250","O4",,,"r. balk v.","30000",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2010-03-10T00:00:00.000","1992-07-24T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDLB","Aanhangwagen","MUELLER MITTELTAL","MTP-M15",,"20230810",,"open wagen",,"N.v.t.","N.v.t.",,,"7000","25000",,,,"19740422","20090213","Geen verstrekking in Open Data",,"N.v.t.","100","18000",,,,,,,"1357",,,"1362","249","O4",,,"r. balk v. vooras","34000",,,,,,,,"764","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","1974-04-22T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGXJ","Aanhangwagen","MUELLER MITTELTAL","T40","20230113","20110406",,"open wagen",,"N.v.t.","N.v.t.",,,"8000","36000",,,,"19900515","20110405","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,,,"1170",,,"1176","254","O4",,,"r. dwarsbalk","40000",,,,,,,,"707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-13T00:00:00.000","2011-04-06T00:00:00.000","1990-05-15T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGBP","Aanhangwagen","MUELLER MITTELTAL","KA-TA","19920703","20100601",,"open wagen",,"N.v.t.","N.v.t.",,,"3200","11900",,,,"19910703","20100519","Geen verstrekking in Open Data",,"N.v.t.","100","8700",,,,,,,"625",,,"630","242","O4",,,"r. balk","11900",,,,,,,,"101","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-07-03T00:00:00.000","2010-06-01T00:00:00.000","1991-07-03T00:00:00.000","2010-05-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGSZ18","Aanhangwagen","MUELLER MITTELTAL","T3","20250223","20150310",,"open wagen",,"N.v.t.","N.v.t.",,,"6120","24000",,,,"20010828","20021205","Geen verstrekking in Open Data",,"N.v.t.","100","17880",,,,,,,"1090",,,"1095","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","24000",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2015-03-10T00:00:00.000","2001-08-28T00:00:00.000","2002-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJH98","Aanhangwagen","MUELLER MITTELTAL","T3","20250617","20141230",,"open wagen",,"N.v.t.","N.v.t.",,,"6530","24000",,,,"19990903","20040507","Geen verstrekking in Open Data",,"N.v.t.","100","17470",,,,,,,"1080",,,"1085","251","O4",,,"tegen r. voorste dwarsbalk","24000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2014-12-30T00:00:00.000","1999-09-03T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLX94","Aanhangwagen","MUELLER MITTELTAL","EAL-TA","20240522","20070820",,"open wagen",,"N.v.t.","N.v.t.",,,"2445","8600",,,,"19780814","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","6155",,,,,,,"631",,,"636","250","O3",,,"tegen r. balk 135 cm v. hart asstel","8600",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2007-08-20T00:00:00.000","1978-08-14T00:00:00.000","2004-05-18T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFF57","Aanhangwagen","MUELLER MITTELTAL","T3","20250406","20110910",,"open wagen",,"N.v.t.","N.v.t.",,,"5940","28000",,,,"19940321","20050908","Geen verstrekking in Open Data",,"N.v.t.","100","22060",,,,,,,"1065",,,"1070","252","O4",,,"tegen r. balk boven vooras","28000",,,,,,,,"631","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2011-09-10T00:00:00.000","1994-03-21T00:00:00.000","2005-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT73NL","Aanhangwagen","MUELLER MITTELTAL","EDU-TA","20240917","20030411",,"open wagen",,"N.v.t.","N.v.t.",,,"2380","8600",,,,"19980519","19980519","Geen verstrekking in Open Data",,"N.v.t.","100","6220",,,,,,,"589",,,"592","237","O3",,,"r. tegen voorste dwarsbalk","8600",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2003-04-11T00:00:00.000","1998-05-19T00:00:00.000","1998-05-19T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFZ50","Aanhangwagen","MUELLER MITTELTAL","T3","20250331","20080419",,"open wagen",,"N.v.t.","N.v.t.",,,"5230","28000",,,,"19980915","20070412","Geen verstrekking in Open Data",,"N.v.t.","100","22770",,,,,,,"1045",,,"1050","250","O4",,,"r. tegen voorste dwarsbalk","30000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2008-04-19T00:00:00.000","1998-09-15T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFJF","Aanhangwagen","MUELLER MITTELTAL","TM2 18,0","20250530","20091021",,"open wagen",,"N.v.t.","N.v.t.",,,"3510","20000",,,,"20091019","20091021","Geen verstrekking in Open Data",,"N.v.t.","100","16490",,,,,,,"925",,,"930","255","O4",,,"r. balk","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2009-10-21T00:00:00.000","2009-10-19T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
