"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RXDJ","Personenauto","OPEL","SIGNUM","20231116",,"10170","hatchback","5","ZWART","Niet geregistreerd","4","1998","1475","2090","1575","750","1700","20050927","20050927","Geen verstrekking in Open Data","43916","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*2001/116*0214*03","HC11","1A14ARAKKHF5","0","0.08","283","Ja","Nee",,"Nee","3790","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGGV","Personenauto","OPEL","SIGNUM","20240714","20240511","5575","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20060320","20070504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*04","HD11","1A23BDAYGBB5","0","0.07","283","Ja","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Nee","2024-07-14T00:00:00.000","2024-05-11T00:00:00.000","2006-03-20T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKXB","Personenauto","OPEL","SIGNUM","20230629",,"9896","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20070628","20070628","Geen verstrekking in Open Data","39694","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*04","HD11","1A23BDAYGBE5","0","0.07","283","Ja","Nee",,"Nee","3705","0",,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXVX","Personenauto","OPEL","SIGNUM","20230429",,"7562","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NSTZ","Personenauto","OPEL","SIGNUM","20230114",,"9647","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1475","2090","1575","750","1700","20040205","20040205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*2001/116*0214*03","HC11","1A14ARAKKHD5","0","0.08","283","Ja","Nee",,"Nee","3790","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PHTJ","Personenauto","OPEL","SIGNUM","20240811",,"10944","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040629","20040629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBN5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2023","Logisch","03","Nee","2024-08-11T00:00:00.000",,"2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVNZ","Personenauto","OPEL","SIGNUM","20230831",,"10788","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1505","2130","1605","750","1500","20050919","20050919","Geen verstrekking in Open Data","39953","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130",,,"e1*2001/116*0291*02","HJ11","2A21ASATPMB5","0","0.05","283","Ja","Nee",,"Nee","3525","0",,"2023","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XLZB","Personenauto","OPEL","SIGNUM","20231207",,"9340","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1450","2075","1550","750","1500","20070720","20070720","Geen verstrekking in Open Data","37689","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0291*06","HD11","1A22BCAXNPB5","0","0.07","283","Ja","Nee",,"Nee","3575","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XDRT","Personenauto","OPEL","SIGNUM","20230612",,"3684","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050329","20070411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2022","Geen oordeel","05","Nee","2023-06-12T00:00:00.000",,"2005-03-29T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RXZK","Personenauto","OPEL","SIGNUM","20240412",,"9285","hatchback","5","ZWART","Niet geregistreerd","4","2198","1440","2055","1540","750","1500","20051014","20051014","Geen verstrekking in Open Data","37834","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,"e1*2001/116*0291*00","HD11","1A12ANACDJP5","0","0.07","283","Ja","Nee",,"Nee","3555","0",,"2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NRDB","Personenauto","OPEL","SIGNUM","20220609",,"7534","hatchback","5","ZWART","Niet geregistreerd","4","1796","1390","2005","1490","740","1400","20040110","20040110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,"e1*2001/116*0214*03","HA11","1A11ALAAAEB5","0","0.06","283","Ja","Nee",,"Nee","3235","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-09T00:00:00.000",,"2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZJR3","Personenauto","OPEL","SIGNUM","20230315",,"166","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1475","2100","1575","750","1700","20071205","20130308","Geen verstrekking in Open Data","40775","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e1*2001/116*0291*07","HC11","1A14BBAWKHD5","0","0.08","283","Ja","Nee",,"Nee","3800","0",,"2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"2007-12-05T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PHZX","Personenauto","OPEL","SIGNUM","20230201",,"8745","hatchback","5","ZWART","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040701","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBM5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PFDX","Personenauto","OPEL","SIGNUM","20220903",,"7562","hatchback","5","ROOD","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Ja","Nee",,"Nee","3550","0",,"2022","Geen oordeel","07","Nee","2022-09-03T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SLBB","Personenauto","OPEL","SIGNUM","20240217",,"13014","hatchback","5","BLAUW","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20060217","20060217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*04","HN11","1A25BFBAMRL5","0","0.10","283","Ja","Nee",,"Nee","3900","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NFDF","Personenauto","OPEL","SIGNUM",,,"10882","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1513","2150","1613","750","1700","20030815","20030815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*2001/116*0214*01","HE11","1A06AFAFGAD5","0","0.10","283","Ja","Nee",,"Nee","3850","0",,"2022","Niet geregistreerd","NG","Nee",,,"2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RXTJ","Personenauto","OPEL","SIGNUM","20240421","20220428","9892","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1513","2150","1613","750","1700","20051013","20051013","Geen verstrekking in Open Data","43027","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*2001/116*0214*01","HE11","1A06AFAFGAD5","0","0.10","283","Ja","Nee",,"Nee","3850","0",,"2024","Logisch","03","Nee","2024-04-21T00:00:00.000","2022-04-28T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RGFK","Personenauto","OPEL","SIGNUM","20221108",,"10757","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1440","2055","1540","750","1500","20050314","20050314","Geen verstrekking in Open Data","43180","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,"e1*2001/116*0291*01","HD11","1A12ANACDJE5","0","0.07","283","Ja","Nee",,"Nee","3555","0",,"2022","Logisch","03","Nee","2022-11-08T00:00:00.000",,"2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PGTZ","Personenauto","OPEL","SIGNUM","20240130",,"8865","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040616","20040616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBM5","0","0.07","283","Ja","Nee",,"Nee","3685","0",,"2024","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NDLB","Personenauto","OPEL","SIGNUM","20230302",,"11804","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1513","2150","1613","750","1700","20030828","20030828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*2001/116*0214*01","HE11","1A06AFAFGAD5","0","0.10","283","Ja","Nee",,"Nee","3850","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NDNP","Personenauto","OPEL","SIGNUM","20221114",,"8914","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1460","2075","1560","750","1700","20030828","20030828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0214*01","HC11","1A09AJAJKHD5","0","0.08","283","Ja","Nee",,"Nee","3775","0",,"2022","Onlogisch","04","Nee","2022-11-14T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PFTP","Personenauto","OPEL","SIGNUM",,,"8112","hatchback","5","ZWART","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20040602","20040602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee",,,"2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PLRF","Personenauto","OPEL","SIGNUM","20221207",,"6472","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20040825","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Ja","Nee",,"Nee","3550","0",,"2021","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XZKP","Personenauto","OPEL","SIGNUM","20221115",,"12545","hatchback","5","ZWART","Niet geregistreerd","4","1910","1538","2170","1638","750","1600","20071114","20071114","Geen verstrekking in Open Data","45617","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2170",,,"e1*2001/116*0291*06","HK11","2A19BAAVMNE5","0","0.07","283","Ja","Nee",,"Nee","3770","0",,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GXZ7","Personenauto","OPEL","SIGNUM","20221216",,"11427","hatchback","5","ZWART","Niet geregistreerd","4","1910","1538","2170","1638","750","1600","20081006","20081006","Geen verstrekking in Open Data","42489","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2170",,,"e1*2001/116*0291*07","HK11","2A19BAAVMNB5","0","0.07","283","Ja","Nee",,"Nee","3770","0",,"2022","Logisch","00","Nee","2022-12-16T00:00:00.000",,"2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PNHF","Personenauto","OPEL","SIGNUM","20240505",,"6981","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20040910","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*01","HD11","1A10AKAJGBD5","0","0.07","283","Ja","Nee",,"Nee","3680","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000",,"2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZLTV","Personenauto","OPEL","SIGNUM","20220614",,"11077","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1513","2145","1613","750","1600","20080326","20080326","Geen verstrekking in Open Data","43123","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,"e1*2001/116*0291*07","HK11","2A06AZAULKR5","0","0.07","283","Ja","Nee",,"Nee","3745","0",,"2022","Logisch","00","Nee","2022-06-14T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"