"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJ13","Aanhangwagen","HAPERT","D2000",,"20150918",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19851121","19851121","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-18T00:00:00.000","1985-11-21T00:00:00.000","1985-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WL59","Aanhangwagen","HAPERT","D2000",,"20030218",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860522","19860522","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-18T00:00:00.000","1986-05-22T00:00:00.000","1986-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WK50","Aanhangwagen","HAPERT","D2000",,"20030430",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19861024","19861024","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-30T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WK54","Aanhangwagen","HAPERT","D2000",,"20090313",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860306","19860306","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-13T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WL82","Aanhangwagen","HAPERT","D2000",,"20191127",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860527","19860527","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-27T00:00:00.000","1986-05-27T00:00:00.000","1986-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WS42","Aanhangwagen","HAPERT","D2000",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870709","19870709","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-07-09T00:00:00.000","1987-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WX29","Aanhangwagen","HAPERT","D2000",,"20090123",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880517","19880517","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-23T00:00:00.000","1988-05-17T00:00:00.000","1988-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WX30","Aanhangwagen","HAPERT","D2000",,"20201124",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880517","19880517","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","1988-05-17T00:00:00.000","1988-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJ88","Aanhangwagen","HAPERT","D2000",,"20130719",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19841011","19851011","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-19T00:00:00.000","1984-10-11T00:00:00.000","1985-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WT34","Aanhangwagen","HAPERT","D2000",,"20070418",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880201","19880201","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-18T00:00:00.000","1988-02-01T00:00:00.000","1988-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WT38","Aanhangwagen","HAPERT","D2000",,"20201125",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19871123","19871123","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-25T00:00:00.000","1987-11-23T00:00:00.000","1987-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WT39","Aanhangwagen","HAPERT","D2000",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880105","19880105","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WT40","Aanhangwagen","HAPERT","D2000",,"20030703",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19871111","19871111","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1987-11-11T00:00:00.000","1987-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WP54","Aanhangwagen","HAPERT","D2000",,"20030820",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870126","19870126","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WL18","Aanhangwagen","HAPERT","D2000",,"20171111",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860619","19860619","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-11T00:00:00.000","1986-06-19T00:00:00.000","1986-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WL19","Aanhangwagen","HAPERT","D2000",,"20140303",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860812","19860812","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-03T00:00:00.000","1986-08-12T00:00:00.000","1986-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WL20","Aanhangwagen","HAPERT","D2000",,"20030703",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860812","19860812","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1986-08-12T00:00:00.000","1986-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WV24","Aanhangwagen","HAPERT","D2000",,"20190114",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880325","19980325","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-14T00:00:00.000","1988-03-25T00:00:00.000","1998-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZ89","Aanhangwagen","HAPERT","D2000",,"20140725",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880714","19880714","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"169","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-25T00:00:00.000","1988-07-14T00:00:00.000","1988-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WZ88","Aanhangwagen","HAPERT","D2000",,"20201224",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880901","19880901","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"169","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-24T00:00:00.000","1988-09-01T00:00:00.000","1988-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKNG","Middenasaanhangwagen","HAPERT","D2000",,"20230221",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19880517","20131028","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,,"404",,,,"166","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","1988-05-17T00:00:00.000","2013-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WP76","Aanhangwagen","HAPERT","D2000",,"20021015",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870217","19870217","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-15T00:00:00.000","1987-02-17T00:00:00.000","1987-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WG84","Aanhangwagen","HAPERT","D2000",,"20220711",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19850321","19850321","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-11T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WG89","Aanhangwagen","HAPERT","D2000",,"20050111",,"kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19850404","19850404","Geen verstrekking in Open Data",,"N.v.t.","100","1444",,,,,,,"399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-11T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WN15","Aanhangwagen","HAPERT","D2000",,"20221027",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19860829","19860829","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","1986-08-29T00:00:00.000","1986-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WS58","Aanhangwagen","HAPERT","D2000",,"20161122",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870713","19870713","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-22T00:00:00.000","1987-07-13T00:00:00.000","1987-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WV42","Aanhangwagen","HAPERT","D2000",,"20240502",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19880809","19880809","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","1988-08-09T00:00:00.000","1988-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WR33","Aanhangwagen","HAPERT","D2000",,"20031208",,"kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19870527","19870527","Geen verstrekking in Open Data",,"N.v.t.","100","1444",,,,,,,"399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-08T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJ40","Aanhangwagen","HAPERT","D2000",,"20201104",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19851031","19851031","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-04T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WP75","Aanhangwagen","HAPERT","D2000",,"20111019",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19871204","19871204","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"170","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-19T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"