"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DDHJ","Personenauto","HONDA","HR-V","20240701","20191227","4457","stationwagen","4","GROEN","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*00","1","1","0","0.07","235","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-12-27T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHKK","Personenauto","HONDA","HR-V","20240725","20230825","4457","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","19990818","19990818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*00","1","1","0","0.07","235","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-08-25T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVVX","Personenauto","HONDA","HR-V","20240601","20230601","4457","stationwagen","4","GEEL","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*00","1","1","0","0.07","235","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-06-01T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRGX","Personenauto","HONDA","HR-V","20240927","20161124","4646","stationwagen","4","BLAUW","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*01","1","5","1","0.07","235","Nee","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-11-24T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTTV","Personenauto","HONDA","HR-V","20240714","20000714","4835","stationwagen","4","GROEN","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*00","1","1","0","0.06","245","Nee","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZTS","Personenauto","HONDA","HR-V","20230108","20220506","4646","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*01","1","5","1","0.07","235","Nee","Nee",,"Nee","2730","0","0.00","2022","Logisch","00","Ja","2023-01-08T00:00:00.000","2022-05-06T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKJZ","Personenauto","HONDA","HR-V","20250301","20150630","4583","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*03","1","8","0","0.07","235","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2015-06-30T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVRX","Personenauto","HONDA","HR-V","20240921","20111230","5624","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1234","1660","1334","500","800","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e6*98/14*0068*02","1","5","0","0.06","245","Nee","Nee",,"Nee","2460","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2011-12-30T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGPB","Personenauto","HONDA","HR-V","20250118","20190727","4971","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*03","1","8","0","0.07","235","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-07-27T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVHF","Personenauto","HONDA","HR-V","20241227","20210615","5080","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20030607","20030607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*03","1","4","0","0.06","245","Nee","Nee",,"Nee","2810","0",,"2023","Geen oordeel","07","Ja","2024-12-27T00:00:00.000","2021-06-15T00:00:00.000","2003-06-07T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHHK","Personenauto","HONDA","HR-V","20240818","20200808","6159","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1217","1640","1317","500","1200","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e6*98/14*0068*03","3","2","0","0.07","245","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-08-08T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVDG","Personenauto","HONDA","HR-V","20250311","20040518","5502","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1199","1610","1299","500","1200","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,"G3 gasinstallatie","e6*98/14*0067*04","1","4","0","0.06","245","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2004-05-18T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBTV","Personenauto","HONDA","HR-V","20240603","20231021","5502","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20050131","20050131","Geen verstrekking in Open Data","24046","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*05","1","4","0","0.06","245","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-10-21T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FJNF","Personenauto","HONDA","HR-V","20240828","20130415","4079","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000401","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*00","1","1","0","0.07","235","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2013-04-15T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJVG","Personenauto","HONDA","HR-V","20240721","20200224","4268","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*01","1","5","1","0.07","235","Nee","Nee",,"Nee","2730","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-02-24T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVRX","Personenauto","HONDA","HR-V","20241124","20160716","5624","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1234","1660","1334","500","800","20020914","20020914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e6*98/14*0068*02","1","5","0","0.06","245","Nee","Nee",,"Nee","2460","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2016-07-16T00:00:00.000","2002-09-14T00:00:00.000","2002-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJVK","Personenauto","HONDA","HR-V","20240528","20180605","6115","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1234","1660","1334","500","800","20030203","20030203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e6*98/14*0068*03","1","5","0","0.06","245","Nee","Nee",,"Nee","2460","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2018-06-05T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NNHS","Personenauto","HONDA","HR-V","20250322","20060317","6310","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1234","1660","1334","500","800","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e6*98/14*0068*04","1","5","0","0.06","245","Nee","Nee",,"Nee","2460","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2006-03-17T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBTV","Personenauto","HONDA","HR-V","20250503","20190410","5109","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20050210","20050210","Geen verstrekking in Open Data","22616","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*05","1","4","0","0.06","245","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-04-10T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHSJ","Personenauto","HONDA","HR-V","20240714","20240123","5502","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1199","1610","1299","500","1200","20050409","20050409","Geen verstrekking in Open Data","24046","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,"G3 gasinstallatie","e6*98/14*0067*04","1","4","0","0.06","245","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-01-23T00:00:00.000","2005-04-09T00:00:00.000","2005-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FJNF","Personenauto","HONDA","HR-V","20250409","20220921","4079","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1080","1530","1180","500","1200","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0062*00","1","1","0","0.07","235","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-09-21T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGDZ","Personenauto","HONDA","HR-V","20250124","20210122","4835","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20001018","20001018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*00","1","1","0","0.06","245","Nee","Nee",,"Nee","2810","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-01-22T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HGVZ","Personenauto","HONDA","HR-V","20241107","20121009","4459","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20010705","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*00","1","1","0","0.06","245","Nee","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2012-10-09T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSKD","Personenauto","HONDA","HR-V","20240730","20050712","5624","stationwagen","4","BLAUW","Niet geregistreerd","4","1590","1234","1660","1334","500","800","20020730","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e6*98/14*0068*02","1","5","0","0.06","245","Nee","Nee",,"Nee","2460","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2005-07-12T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXBK","Personenauto","HONDA","HR-V","20250416","20090416","6310","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1234","1660","1334","500","800","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e6*98/14*0068*04","1","5","0","0.06","245","Nee","Nee",,"Nee","2460","0",,"2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2009-04-16T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKZT","Personenauto","HONDA","HR-V","20240520","20150326","5502","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1157","1610","1257","500","1200","20050519","20050519","Geen verstrekking in Open Data","24046","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e6*98/14*0067*05","1","4","0","0.06","245","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2015-03-26T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"