"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08MPTL","Motorfiets","SYM","JET 14",,,"271","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","121","278","128",,,"20211120","20211120","Geen verstrekking in Open Data","2999","Nee","99",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"278","XC12W2",,"e13*168/2013*00813*01","A3","01","0","0.07","135","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2021-11-20T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MNHD","Motorfiets","SYM","JET 14",,,"206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128","285","135",,,"20200911","20200911","Geen verstrekking in Open Data","3024","Nee","95",,,,,,"0","2","0","0",,"199","73","L3","e","e",,"285","XC",,"e13*168/2013*00137*02","B3","02","0","0.06","135","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MJZT","Motorfiets","SYM","JET 14",,,"206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","128","285","135",,,"20180903","20180903","Geen verstrekking in Open Data","2593","Nee",,,,,,,"0","2","0","0",,"199","0","L3","e","e",,"285","XC",,"e13*168/2013*00137*01","B3","01","0","0.06","135","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2018-09-03T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH06F","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180509","20180509","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPH71L","Bromfiets","SYM","JET 14",,"20240318",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180315","20180315","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-18T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPL24F","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180425","20180425","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPL25F","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180425","20180425","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN03J","Bromfiets","SYM","JET 14",,"20220913",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201026","20201026","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-09-13T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN63K","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180414","20180414","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e","r.","269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPR18N","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180504","20180504","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRG39S","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180628","20180628","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRG64S","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180802","20180802","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRG74T","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180627","20180627","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRH74D","Bromfiets","SYM","JET 14",,"20240106",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180630","20180630","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-01-06T00:00:00.000","2018-06-30T00:00:00.000","2018-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRR24T","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20180815","20180815","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSL13T","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20181103","20181103","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-11-03T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSP24T","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200118","20200118","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DST01J","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20181219","20181219","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-19T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSX09H","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190430","20190430","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSX79S","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190205","20190205","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-05T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK45N","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190404","20190404","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTL90L","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190919","20190919","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTL95S","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200205","20200205","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-02-05T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTP03D","Bromfiets","SYM","JET 14",,"20240419",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190807","20190807","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-19T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTT75S","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190622","20190622","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-22T00:00:00.000","2019-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVF08V","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190629","20190629","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJ61F","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190718","20190718","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR45P","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20190824","20190824","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXB31D","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20191009","20191009","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXF15Z","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20191105","20191105","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","0","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR93H","Bromfiets","SYM","JET 14",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200327","20200327","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"