"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RHTF","Personenauto","BMW","540I TOURING AUT. E2","20211004","20210812","19755","stationwagen","5","GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19951124","20050405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. in watergoot","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2020","Geen oordeel","05","Ja","2021-10-04T00:00:00.000","2021-08-12T00:00:00.000","1995-11-24T00:00:00.000","2005-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZXS5","Personenauto","BMW","BMW 540I TOURING","20200112","20130327","9218","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","1861","2310","1961","750","2000","20020925","20130327","Geen verstrekking in Open Data","89034","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2310",,"G3 gasinstallatie",,,,,"0.11","283","Nee","Ja",,"Nee","4400",,,"2018","Niet geregistreerd","NG","Ja","2020-01-12T00:00:00.000","2013-03-27T00:00:00.000","2002-09-25T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XNG4","Personenauto","BMW","540I TOURING","20240929","20150612","20480","stationwagen","5","ROOD","Niet geregistreerd","8","4398","1840","2310","1940","750","2090","19990401","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2310",,,,,,,"0.10","283","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2015-06-12T00:00:00.000","1999-04-01T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFR88","Personenauto","BMW","540I TOURING AUT. E2","20211219","20190614",,"stationwagen","5","ZWART","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940728","20140107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2020","Geen oordeel","05","Ja","2021-12-19T00:00:00.000","2019-06-14T00:00:00.000","1994-07-28T00:00:00.000","2014-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TGN1","Personenauto","BMW","540I TOURING AUT. E2","20250518","20130225","19191","stationwagen","5","GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950404","20120224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2024","Geen oordeel","07","Ja","2025-05-18T00:00:00.000","2013-02-25T00:00:00.000","1995-04-04T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GGG6","Personenauto","BMW","540I TOURING","20240701","20170317","12834","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","1860","2310","1960","750","2090","20020604","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2310",,,,,,,"0.11","283","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2017-03-17T00:00:00.000","2002-06-04T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HHP8","Personenauto","BMW","540I TOURING AUT. E2","20180125","20230919","17608","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940430","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2017","Geen oordeel","05","Ja","2018-01-25T00:00:00.000","2023-09-19T00:00:00.000","1994-04-30T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVT35","Personenauto","BMW","540I TOURING","20240704","20230708","20840","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1745","2310","1845",,,"19990501","20141105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker","2310",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-07-08T00:00:00.000","1999-05-01T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LDS1","Personenauto","BMW","540I TOURING AUT. E2","20200418","20120303","22254","stationwagen",,"ZWART","Niet geregistreerd","8","3982","1625","2275","1725","750","1600","19931213","20100324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2019","Geen oordeel","05","Ja","2020-04-18T00:00:00.000","2012-03-03T00:00:00.000","1993-12-13T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LKSK","Personenauto","BMW","540I TOURING AUT. E2","20120127","20211208","18682","stationwagen",,"GRIJS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19931217","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2011","Geen oordeel","05","Ja","2012-01-27T00:00:00.000","2021-12-08T00:00:00.000","1993-12-17T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JJNB","Personenauto","BMW","540I TOURING AUT. E2","20090624","20210531","20391","stationwagen",,"GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19960104","20020423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2008","Geen oordeel","07","Ja","2009-06-24T00:00:00.000","2021-05-31T00:00:00.000","1996-01-04T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LLGH","Personenauto","BMW","540I TOURING AUT. E2","20160501","20110730","23074","stationwagen",,"BLAUW","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940228","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.00","277","Nee","Nee",,"Nee","4175",,,"2015","Geen oordeel","05","Ja","2016-05-01T00:00:00.000","2011-07-30T00:00:00.000","1994-02-28T00:00:00.000","2003-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TVG05","Personenauto","BMW","540I TOURING","20200806","20170902",,"stationwagen","5","ZWART","Niet geregistreerd","8","3982","1480","2160","1580","740","1900","19940401","20140604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by watergoot","2160",,,,,,,"0.13","277","Nee","Nee",,"Nee","4060",,,"2019","Geen oordeel","05","Ja","2020-08-06T00:00:00.000","2017-09-02T00:00:00.000","1994-04-01T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JLDS","Personenauto","BMW","540I TOURING E2","20080209","20131213","20694","stationwagen",,"BLAUW","Niet geregistreerd","8","3982","1650","2225","1750","750","1900","19940506","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2225",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4125",,,"2005","Geen oordeel","05","Ja","2008-02-09T00:00:00.000","2013-12-13T00:00:00.000","1994-05-06T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G697SJ","Personenauto","BMW","BMW 540I TOURING","20241114","20210206","20638","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1582","1810","1682",,,"19951007","20191120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"472","175","M1",,,"r. watergoot","1810",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-02-06T00:00:00.000","1995-10-07T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G742HJ","Personenauto","BMW","540I TOURING AUT. E2","20230909","20190924","36428","stationwagen","5","GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940426","20190924","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"472","175","M1",,,"r. in watergoot v. voorruit","2275","HK41",,,,,,"0.12","277","Nee","Nee",,"Nee","4175",,,"2022","Geen oordeel","05","Ja","2023-09-09T00:00:00.000","2019-09-24T00:00:00.000","1994-04-26T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB146R","Personenauto","BMW","540I TOURING AUT. E2","20221008","20150925",,"stationwagen","5","GROEN","Niet geregistreerd","8","3982","1737","2275","1837","750","1900","19940511","20150925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,"G3 gasinstallatie",,,,"0","0.11","277","Nee","Nee",,"Nee","4175",,,"2021","Geen oordeel","05","Ja","2022-10-08T00:00:00.000","2015-09-25T00:00:00.000","1994-05-11T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGZ13","Personenauto","BMW","540I TOURING AUT. E2","20150310","20120124","21732","stationwagen",,"ROOD","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940805","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2014","Logisch","00","Ja","2015-03-10T00:00:00.000","2012-01-24T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDG69","Personenauto","BMW","540I TOURING AUT. E2","20220127","20190517","21535","stationwagen","5","GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2275",,,,,,,"0.12","277","Nee","Nee",,"Nee","4175",,,"2021","Logisch","00","Ja","2022-01-27T00:00:00.000","2019-05-17T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH774L","Personenauto","BMW","BMW 540I TOURING","20240612","20170811",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1700","2310","1800",,,"19970708","20170325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2310",,,,,,,"0.12","283","Nee","Nee",,"Nee","4370",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-08-11T00:00:00.000","1997-07-08T00:00:00.000","2017-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX881P","Personenauto","BMW","5ER REIHE","20250125","20240424",,"stationwagen","5","ZWART","Niet geregistreerd","8","4398","1745","2310","1845","750","2000","19990501","20170211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2310","540I TOURING",,,,,,"0.11","283","Nee","Nee",,"Nee","4400",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-04-24T00:00:00.000","1999-05-01T00:00:00.000","2017-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX999P","Personenauto","BMW","BMW 540I TOURING","20240729","20200905","22979","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","1745","2310","1845",,"2090","20001122","20161214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2310","540I TOURING",,,,,,"0.11","284","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-09-05T00:00:00.000","2000-11-22T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRS47","Personenauto","BMW","540I TOURING AUT. E2","20240815","20230410","20192","stationwagen",,"GROEN","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2023-04-10T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBV31","Personenauto","BMW","540I TOURING E2","20170430","20080627","20046","stationwagen",,"GRIJS","Niet geregistreerd","8","3982","1650","2225","1750","750","1900","19950804","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2225",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4125",,,"2016","Logisch","00","Ja","2017-04-30T00:00:00.000","2008-06-27T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N199HG","Personenauto","BMW","540I TOURING","20240703","20211011","19726","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1745","2310","1845",,,"20000307","20211011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2310",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2021-10-11T00:00:00.000","2000-03-07T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N359RD","Personenauto","BMW","BMW 540I TOURING","20250314","20220602",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4379","1700","2310","1800",,,"19970704","20220602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2310",,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-06-02T00:00:00.000","1997-07-04T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL162G","Personenauto","BMW","BMW 540I TOURING","20240721","20220604","19925","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1745","2310","1845",,"2090","20020906","20170719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2310",,,,,,,"0.11","283","Nee","Ja",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-06-04T00:00:00.000","2002-09-06T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDF14","Personenauto","BMW","540I TOURING AUT. E2","20110708","20140206","19006","stationwagen",,"BLAUW","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950707","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. vooras","2275",,,,,,"0","0.12","277","Nee","Nee",,"Nee","4175",,,"2010","Geen oordeel","05","Ja","2011-07-08T00:00:00.000","2014-02-06T00:00:00.000","1995-07-07T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"