"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LNH8","Personenauto","MERCEDES-BENZ","200 D","20191124","20100526",,"sedan","5","WIT","Niet geregistreerd","4","1997","1242","1800","1342","621","1500","19850520","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2019-11-24T00:00:00.000","2010-05-26T00:00:00.000","1985-05-20T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB17","Personenauto","MERCEDES-BENZ","200 D","20130824","20081003",,"sedan",,"WIT","Niet geregistreerd","4","1971","1366","1895","1466","725","1200","19770506","20040603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-08-24T00:00:00.000","2008-10-03T00:00:00.000","1977-05-06T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFZ5","Personenauto","MERCEDES-BENZ","200 D","20190129","20230802",,"sedan","5","WIT","Niet geregistreerd","4","1997","1242","1800","1342","621","1500","19860926","20110105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2019-01-29T00:00:00.000","2023-08-02T00:00:00.000","1986-09-26T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBB8","Personenauto","MERCEDES-BENZ","200 D","20230916","20190916",,"sedan","5","GRIJS","Niet geregistreerd","4","1983","1180","1800","1280","675",,"19860612","20110415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1800",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-09-16T00:00:00.000","2019-09-16T00:00:00.000","1986-06-12T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSVJ","Personenauto","MERCEDES-BENZ","200 D","20251115","20230414",,"sedan","5","WIT","Niet geregistreerd","4","1971","1361","1910","1461","725",,"19811221","20070109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2023-04-14T00:00:00.000","1981-12-21T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJK9","Personenauto","MERCEDES-BENZ","200 D","20140503","20100426",,"sedan",,"GEEL","Niet geregistreerd","4","1971","1200","1895","1300","650","1200","19810907","20100426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1895",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-03T00:00:00.000","2010-04-26T00:00:00.000","1981-09-07T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHRB","Personenauto","MERCEDES-BENZ","200 D","20101104","20231201",,"sedan","5","GROEN","Niet geregistreerd","4","2172","1366","1895","1466","683","1500","19780109","20050406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2010-11-04T00:00:00.000","2023-12-01T00:00:00.000","1978-01-09T00:00:00.000","2005-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBG7","Personenauto","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","20230408","20230810",,"sedan","5","ZWART","Niet geregistreerd","4","1997","1310","1910","1410","705","1500","19940325","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2023-08-10T00:00:00.000","1994-03-25T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB42","Personenauto","MERCEDES-BENZ","200 D","20240902","20040722",,"sedan",,"GROEN","Niet geregistreerd","4",,"1360","1895","1460","680","1200","19740530","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1895",,,,,,"0","0.03","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2004-07-22T00:00:00.000","1974-05-30T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0337VF","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20160111",,"sedan","5","ROOD","Niet geregistreerd","5","2998","1430",,"1530",,,"19720817","19720817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"slotplaat motorruimte","0",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2016-01-11T00:00:00.000","1972-08-17T00:00:00.000","1972-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBS3","Personenauto","MERCEDES-BENZ","200 D","20241106","20231106","9199","sedan","5","BRUIN","Niet geregistreerd","4","1997","1240","1910","1340","620","1500","19940502","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1910",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-06T00:00:00.000","1994-05-02T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLFB","Personenauto","MERCEDES-BENZ","200 D","20240822","20200821","5547","sedan","5","BLAUW","Niet geregistreerd","4","1971","1361",,"1461",,,"19821229","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-08-21T00:00:00.000","1982-12-29T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRBS","Personenauto","MERCEDES-BENZ","200 D","20251013","20120127",,"sedan",,"WIT","Niet geregistreerd","4","1971","1361","1895","1461","725",,"19810219","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2012-01-27T00:00:00.000","1981-02-19T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFF6","Personenauto","MERCEDES-BENZ","200 D","20130620","20081024",,"sedan","5","WIT","Niet geregistreerd","4","1987","1346","1895","1446","673","1500","19810507","20080602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-06-20T00:00:00.000","2008-10-24T00:00:00.000","1981-05-07T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLG1","Personenauto","MERCEDES-BENZ","200 D OXYKAT","20260209","20180305","9361","sedan","5","BLAUW","Niet geregistreerd","4","1997","1330","1850","1430","665","1500","19910205","20081120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1850",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2018-03-05T00:00:00.000","1991-02-05T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFJ7","Personenauto","MERCEDES-BENZ","200 D","20141101","20120928",,"sedan","5","ROOD","Niet geregistreerd","4","1987","1346","1910","1446","673","1500","19820922","20081027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-11-01T00:00:00.000","2012-09-28T00:00:00.000","1982-09-22T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KKB6","Personenauto","MERCEDES-BENZ","200 D","20250204","20091215",,"sedan",,"ROOD","Niet geregistreerd","4","1971","1290","1910","1390","645",,"19820708","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1910",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2009-12-15T00:00:00.000","1982-07-08T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KSH5","Personenauto","MERCEDES-BENZ","200 D","19880515","20211013",,"sedan",,"GRIJS","Niet geregistreerd","4","1997","1242","1800","1342","621","1500","19850515","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1800",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","1988-05-15T00:00:00.000","2021-10-13T00:00:00.000","1985-05-15T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XLNG","Personenauto","MERCEDES-BENZ","200 D","20151115","20111102",,"sedan","5","ROOD","Niet geregistreerd","4","1971","1346","1900","1446","673","1500","19820309","20070704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-11-15T00:00:00.000","2011-11-02T00:00:00.000","1982-03-09T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTV7","Personenauto","MERCEDES-BENZ","200 D","20250601","20210624",,"sedan","5","GROEN","Niet geregistreerd","4","1971","1290","2000","1390","725",,"19820304","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2000",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-06-24T00:00:00.000","1982-03-04T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KHS7","Personenauto","MERCEDES-BENZ","200 D","20250502","20140103",,"sedan",,"BLAUW","Niet geregistreerd","4","1987","1346","1895","1446","723","1500","19790820","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden schutbord motorruimte","1895",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2014-01-03T00:00:00.000","1979-08-20T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKVN","Personenauto","MERCEDES-BENZ","200 D","20260228","20240303","6445","sedan",,"GEEL","Niet geregistreerd","4",,"1366","1910","1466","683","1500","19820914","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-03T00:00:00.000","1982-09-14T00:00:00.000","2003-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRV7","Personenauto","MERCEDES-BENZ","200 D","20150712","20150715",,"sedan","5","ROOD","Niet geregistreerd","4","1997","1242","1800","1342","621","1500","19860219","20120717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-12T00:00:00.000","2015-07-15T00:00:00.000","1986-02-19T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA09","Personenauto","MERCEDES-BENZ","200 D AUTOMATIC",,"20140507",,"sedan",,"GROEN","Niet geregistreerd","4",,"1360","1885","1460","680","1400","19730713","20000824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1885",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2014-05-07T00:00:00.000","1973-07-13T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JFG6","Personenauto","MERCEDES-BENZ","200 D","20210606","20240312","6913","sedan","5","WIT","Niet geregistreerd","4","1997","1242","1800","1342","621","1500","19861015","20090427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2021-06-06T00:00:00.000","2024-03-12T00:00:00.000","1986-10-15T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PHVG","Personenauto","MERCEDES-BENZ","200 D","20250815","20190914",,"sedan",,"GROEN","Niet geregistreerd","4",,"1346",,"1446","673","1200","19790308","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2019-09-14T00:00:00.000","1979-03-08T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRG9","Personenauto","MERCEDES-BENZ","200 D","20211208","20191121",,"sedan","5","GRIJS","Niet geregistreerd","4","1983","1238","1800","1338","660",,"19860319","20120526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-08T00:00:00.000","2019-11-21T00:00:00.000","1986-03-19T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TXHG","Personenauto","MERCEDES-BENZ","200 D","20110923","20070224",,"sedan","5","BLAUW","Niet geregistreerd","4","1971","1366","1910","1466","725","1420","19820107","20070219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-23T00:00:00.000","2007-02-24T00:00:00.000","1982-01-07T00:00:00.000","2007-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"