"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27BRKL","Bedrijfsauto","G.M.C.","GMC C20","20120724","20120314",,"open wagen",,"N.v.t.","N.v.t.","8","7410","2772","3500","2872",,,"19770701","20041029","Geen verstrekking in Open Data",,"Nee",,"728",,,,,,"4",,,,,"243","N1",,,"tegen r. balk 120 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","417","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-07-24T00:00:00.000","2012-03-14T00:00:00.000","1977-07-01T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD78","Bedrijfsauto","G.M.C.","C20 FLEETSIDE",,"20170222",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2404","3500","2504",,,"19730630","20170215","Geen verstrekking in Open Data",,"Ja",,"1096",,,,,,"4",,,,,"200","N2",,,"r. balk onder voorzitting","3722",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-02-22T00:00:00.000","1973-06-30T00:00:00.000","2017-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BFRB","Bedrijfsauto","G.M.C.","TC20903",,"20200229",,"open wagen",,"N.v.t.","N.v.t.","8",,"2266","2910","2366",,,"19740228","20031011","Geen verstrekking in Open Data",,"Ja",,"644",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm v. vooras","2910",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-02-29T00:00:00.000","1974-02-28T00:00:00.000","2003-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNGH","Bedrijfsauto","G.M.C.","TROOP CARRIER C209","20060729","20040407",,"open wagen",,"N.v.t.","N.v.t.","8",,"2666","3500","2766","750",,"19760701","20040407","Geen verstrekking in Open Data",,"Nee",,"834",,"2000","2000",,,"4",,,,,"199","N1",,,"tegen r. balk 015 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-07-29T00:00:00.000","2004-04-07T00:00:00.000","1976-07-01T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD55","Bedrijfsauto","G.M.C.","C20 SIERRA GRANDE",,"20220608",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2183","3500","2283","750",,"19731015","20220608","Geen verstrekking in Open Data",,"Ja",,"1317",,"1995","1995",,"2","4",,,,"560","200","N2",,,"r. balk by vooras","3722","CTC20903",,,,,,"0.08","335","Nee","Nee",,"Nee","5495",,,"2022","Geen oordeel","05","Ja",,"2022-06-08T00:00:00.000","1973-10-15T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7273","Bedrijfsauto","G.M.C.","C20 COSTUM CAMPER",,"20120215",,"open wagen","3","N.v.t.","N.v.t.","8","6600","2180","3402","2280",,,"19720228","20120215","Geen verstrekking in Open Data",,"Ja",,"1222",,,,,,"4",,,,,"200","N1",,,"l. balk a. vooras","3402",,,,,,,"0.09","325","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-02-15T00:00:00.000","1972-02-28T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9253","Bedrijfsauto","G.M.C.","C20",,"20230226",,"pick-up truck","3","N.v.t.","N.v.t.","8","4999","1850","2766","1950",,,"19630228","20190114","Geen verstrekking in Open Data",,"Ja",,"916",,,,,,"4",,,,,"200","N1",,,,"2766",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-02-26T00:00:00.000","1963-02-28T00:00:00.000","2019-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9822","Bedrijfsauto","G.M.C.","C20",,"20231221",,"pick-up truck","3","N.v.t.","N.v.t.","6","4998","2050","2985","2150",,,"19630228","20210329","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 110 cm a. vooras","2985",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-21T00:00:00.000","1963-02-28T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL67Z","Bedrijfsauto","G.M.C.","SIERRA CLASSIC 2500","20231121","20230324",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2165","3265","2265",,,"19860228","20210126","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,"540","204","N2",,,"r. balk v. vooras","3900","TC20903",,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-21T00:00:00.000","2023-03-24T00:00:00.000","1986-02-28T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
