"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VJGZ","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP K1500","20240530","20230826",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","2998","2320","454",,"19940228","19990722","Geen verstrekking in Open Data",,"Ja",,"778",,"1552",,,,"4",,,,,"197","N1",,,"tegen r. balk 020 cm a. vooras","2998",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2023-08-26T00:00:00.000","1994-02-28T00:00:00.000","1999-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRLZ","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP K1500","20241223","20231212",,"open wagen",,"N.v.t.","N.v.t.","8",,"2196","2998","2296","454",,"19940228","20000718","Geen verstrekking in Open Data",,"Ja",,"802",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 110 cm a. vooras","2998",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-12-12T00:00:00.000","1994-02-28T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNBL","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP K1500","20231207","20181022",,"open wagen",,"N.v.t.","N.v.t.","8",,"2260","2998","2360","454",,"19940630","20000219","Geen verstrekking in Open Data",,"Ja",,"738",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm a. vooras","2998",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-07T00:00:00.000","2018-10-22T00:00:00.000","1994-06-30T00:00:00.000","2000-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VRBR","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP K1500","20250428","20101012",,"open wagen",,"N.v.t.","N.v.t.","8",,"2361","2998","2461","454",,"20000228","20000602","Geen verstrekking in Open Data",,"Ja",,"637",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 040 cm a. vooras","2998",,"G3 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2010-10-12T00:00:00.000","2000-02-28T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJJF","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP K1500","20250705","20230515",,"open wagen",,"N.v.t.","N.v.t.","8",,"2233","2998","2333","454",,"19930228","19990824","Geen verstrekking in Open Data",,"Ja",,"765",,"1552",,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. vooras","2998",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee","4550",,,"2023","Onlogisch","04","Ja","2025-07-05T00:00:00.000","2023-05-15T00:00:00.000","1993-02-28T00:00:00.000","1999-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VJHF","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP K1500","20260316","20220104",,"open wagen",,"N.v.t.","N.v.t.","8",,"2182","2998","2282","454",,"19910630","19990723","Geen verstrekking in Open Data",,"Ja",,"816",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 115 cm a. vooras","2998",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-16T00:00:00.000","2022-01-04T00:00:00.000","1991-06-30T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VVGH","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP K1500","20251220","20240216",,"open wagen",,"N.v.t.","N.v.t.","8",,"2320","2998","2420","454",,"19930228","20010315","Geen verstrekking in Open Data",,"Ja",,"678",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 140 cm a. midden vooras","2998",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-20T00:00:00.000","2024-02-16T00:00:00.000","1993-02-28T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJBJ","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP K1500","20251124","20170701",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","2998","2320","454",,"19930630","19990706","Geen verstrekking in Open Data",,"Ja",,"778",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 040 cm a. vooras","2998",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2017-07-01T00:00:00.000","1993-06-30T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
