"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XJD8","Personenauto","LAND ROVER","DEFENDER","20250503","20180504","26242","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2402","2228","3050","2328","750","3500","20080208","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B5K1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-05-04T00:00:00.000","2008-02-08T00:00:00.000","2012-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTPB","Personenauto","LAND ROVER","DEFENDER","20230918","20220922","11632","kampeerwagen","7","ZWART","Niet geregistreerd","5","2495","2127","2950","2227","750","3500","20001027","20040213","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"460",,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2022","Geen oordeel","05","Ja","2023-09-18T00:00:00.000","2022-09-22T00:00:00.000","2000-10-27T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SVLF","Personenauto","LAND ROVER","DEFENDER","20241205","20190527","14185","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2495","2233","2950","2333","750","3500","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"440",,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-05-27T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNZK","Personenauto","LAND ROVER","DEFENDER","20250318","20031001","13351","kampeerwagen","3","BLAUW","Niet geregistreerd","5","2495","2366","2950","2466","750","3500","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2003-10-01T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZGH9","Personenauto","LAND ROVER","DEFENDER 130","20250601","20121103","13038","kampeerwagen","2","WIT","Niet geregistreerd","4","2402","2934","3500","3034","750","3500","20100603","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2012-11-03T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NRZN","Personenauto","LAND ROVER","DEFENDER","20240726","20160719","11770","kampeerwagen","7","WIT","Niet geregistreerd","5","2495","2144","2950","2244","750","3500","20020626","20040120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2016-07-19T00:00:00.000","2002-06-26T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XSHS","Personenauto","LAND ROVER","DEFENDER","20250411","20171103","15854","kampeerwagen","9","GROEN","Niet geregistreerd","5","2495","2335","2950","2435","750","3500","20060609","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm v. achteras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2017-11-03T00:00:00.000","2006-06-09T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XKX2","Personenauto","LAND ROVER","DEFENDER 130 TD5","20240717","20221015","15825","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2495","2400","3500","2500","750","3500","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-10-15T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TXNR","Personenauto","LAND ROVER","DEFENDER 110 STATION WAGON E","20241216","20221205","12578","kampeerwagen","7","WIT","Niet geregistreerd","5","2495","2117","3050","2217",,,"20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2022-12-05T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FXPH","Personenauto","LAND ROVER","DEFENDER","20250123","20080709","12585","kampeerwagen","8","BLAUW","Niet geregistreerd","5","2495","2174","2950","2274","750","3500","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2008-07-09T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RRX3","Personenauto","LAND ROVER","DEFENDER 130 CREW CAB","20230724","20110711","10246","kampeerwagen","5","GROEN","WIT","4","2495","2400","2800","2500","750","3500","19960613","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2800",,,,,,,"0.03","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-24T00:00:00.000","2011-07-11T00:00:00.000","1996-06-13T00:00:00.000","2002-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SFKJ","Personenauto","LAND ROVER","DEFENDER","20250610","20201112","12141","kampeerwagen","4","GROEN","Niet geregistreerd","5","2495","2358","2950","2458","750","3500","20051209","20051209","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*09","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2020-11-12T00:00:00.000","2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JJZD","Personenauto","LAND ROVER","DEFENDER","20250504","20170128","12501","kampeerwagen","3","GROEN","Niet geregistreerd","5","2495","2441","2950","2541","750","3500","20020518","20020518","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2017-01-28T00:00:00.000","2002-05-18T00:00:00.000","2002-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RBF7","Personenauto","LAND ROVER","DEFENDER","20240622","20110718",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","2495","2084","3050","2184","750","3500","19850630","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.03","279","Nee","Nee",,"Nee","6550",,,"2022","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2011-07-18T00:00:00.000","1985-06-30T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RBP2","Personenauto","LAND ROVER","DEFENDER 130","20200911","20170721","10465","kampeerwagen","5","WIT","Niet geregistreerd","5","2495","2400","3500","2500","750","3500","19981109","20110419","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2020-09-11T00:00:00.000","2017-07-21T00:00:00.000","1998-11-09T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XZGT","Personenauto","LAND ROVER","DEFENDER","20250326","20100915","12728","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2495","2140","2950","2240","750","3500","20020919","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2010-09-15T00:00:00.000","2002-09-19T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXB90","Personenauto","LAND ROVER","DEFENDER","20241211","20230202","16264","kampeerwagen","4","GROEN","Niet geregistreerd","4","2402","2386","3050","2486","750","3500","20071027","20141111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-02-02T00:00:00.000","2007-10-27T00:00:00.000","2014-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTD15","Personenauto","LAND ROVER","DEFENDER","20240707","20171026","10408","kampeerwagen","2","GROEN","Niet geregistreerd","5","2495","2149","2950","2249","750","3500","20011219","20150324","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2017-10-26T00:00:00.000","2001-12-19T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GHLS","Personenauto","LAND ROVER","LD (DEFENDER 110 STATIONWAGON)","20241118","20160120","9477","kampeerwagen","7","ROOD","Niet geregistreerd","4","2495","2149","2950","2249","750","3500","19961009","20001125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2016-01-20T00:00:00.000","1996-10-09T00:00:00.000","2000-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JXJ8","Personenauto","LAND ROVER","DEFENDER 110 TD5","20200628","20231229","8808","kampeerwagen",,"BLAUW","WIT","5","2495","2360","3050","2460","750","3500","19991005","19991005","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2019","Logisch","00","Ja","2020-06-28T00:00:00.000","2023-12-29T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JBK8","Personenauto","LAND ROVER","DEFENDER","20240902","20200914","11481","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2495","2239","2950","2339","750","3500","20060426","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-09-14T00:00:00.000","2006-04-26T00:00:00.000","2009-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RPTV","Personenauto","LAND ROVER","110 DEFENDER","20260410","20050630","12051","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2495","2149","2950","2249","750",,"19920917","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2005-06-30T00:00:00.000","1992-09-17T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXGF","Personenauto","LAND ROVER","DEFENDER","20250306","20070216","13248","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2495","2490","2950","2590","750","3500","20020109","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","017","0","0.03","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2007-02-16T00:00:00.000","2002-01-09T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JBKS","Personenauto","LAND ROVER","DEFENDER","20241113","20160205","14011","kampeerwagen","2","GROEN","Niet geregistreerd","5","2495","2295","2950","2395","750","3500","20020205","20020205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2016-02-05T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SGTJ","Personenauto","LAND ROVER","DEFENDER","20241121","20210830","15330","kampeerwagen","2","ZWART","Niet geregistreerd","5","2495","2294","2950","2394","750","3500","20060105","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-08-30T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TKN6","Personenauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20240421","20200817","9397","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2495","2450","3050","2550","750","3500","20060923","20060923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2020-08-17T00:00:00.000","2006-09-23T00:00:00.000","2006-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HJHP","Personenauto","LAND ROVER","DEFENDER 110 ST.WA.","20240608","20220609","10838","kampeerwagen","7","GROEN","Niet geregistreerd","4","2496","2139","2950","2239","750","3500","19980828","19980828","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-06-09T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"