"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XXV8","Personenauto","PORSCHE","CAYMAN S","20250506","20120914","7787","coupe","2","ZWART","Niet geregistreerd","6","3436","1350","1675","1450",,,"20100506","20120914","Geen verstrekking in Open Data","102773","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"r. tegen schutbord in kofferruimte","1675","987",,"e13*2001/116*0141*09","CV12","A2","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2012-09-14T00:00:00.000","2010-05-06T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTB8","Personenauto","PORSCHE","CAYMAN S","20240711","20221015","30107","coupe","2","GRIJS","Niet geregistreerd","6","3387","1458","1630","1558",,,"20070219","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1630",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-10-15T00:00:00.000","2007-02-19T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGZJ","Personenauto","PORSCHE","CAYMAN S","20250205","20160331","27184","coupe","2","ZWART","Niet geregistreerd","6","3387","1325","1630","1425",,,"20080205","20080205","Geen verstrekking in Open Data","101386","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*04","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2016-03-31T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPR9","Personenauto","PORSCHE","CAYMAN S","20240923","20240406","30267","coupe","2","ZWART","Niet geregistreerd","6","3387","1355","1670","1455",,,"20080808","20080808","Geen verstrekking in Open Data","105689","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*02","CQ12","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-04-06T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDZ3","Personenauto","PORSCHE","CAYMAN S","20241011","20191005","14956","coupe","2","WIT","Niet geregistreerd","6","3436","1325","1645","1425",,,"20110816","20120521","Geen verstrekking in Open Data","96855","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"r. tegen schutbord in kofferruimte","1645","987",,"e13*2001/116*0141*12","CV11","A2","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-10-05T00:00:00.000","2011-08-16T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBRJ","Personenauto","PORSCHE","CAYMAN S","20250408","20190322","26011","coupe","2","GRIJS","Niet geregistreerd","6","3387","1325","1630","1425",,,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2019-03-22T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJS3","Personenauto","PORSCHE","CAYMAN S","20240829","20140806","26317","coupe","2","GEEL","Niet geregistreerd","6","3387","1325","1630","1425",,,"20080414","20120620","Geen verstrekking in Open Data","108477","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2014-08-06T00:00:00.000","2008-04-14T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GXZ9","Personenauto","PORSCHE","CAYMAN S","20250418","20180928","25679","coupe","2","GRIJS","Niet geregistreerd","6","3387","1355","1670","1455",,,"20060222","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1670",,,,,,,"0.15","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2018-09-28T00:00:00.000","2006-02-22T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHZR","Personenauto","PORSCHE","CAYMAN S","20240924","20231227","23607","coupe","2","ZWART","Niet geregistreerd","6","3387","1325","1630","1425",,,"20070606","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-12-27T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SGDB","Personenauto","PORSCHE","CAYMAN S","20250223","20160827","28638","coupe","2","BLAUW","Niet geregistreerd","6","3387","1315","1630","1415",,,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2016-08-27T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TFGP","Personenauto","PORSCHE","CAYMAN S","20241120","20140715","30883","coupe","2","GRIJS","Niet geregistreerd","6","3387","1365","1670","1465",,,"20060728","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*03","CQ12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2014-07-15T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TBDK","Personenauto","PORSCHE","CAYMAN S","20250515","20131212","22851","coupe","2","ZWART","Niet geregistreerd","6","3387","1315","1630","1415",,,"20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2013-12-12T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRXT","Personenauto","PORSCHE","CAYMAN S","20240714","20170712","21639","coupe","2","GRIJS","Niet geregistreerd","6","3386","1275","1620","1375",,,"20060102","20080519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1620",,,,,,,"0.16","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2017-07-12T00:00:00.000","2006-01-02T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JLV5","Personenauto","PORSCHE","CAYMAN S","20241004","20231021","25755","coupe","2","ZWART","Niet geregistreerd","6","3387","1325","1630","1425",,,"20080108","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*04","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-10-21T00:00:00.000","2008-01-08T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SFJP","Personenauto","PORSCHE","CAYMAN S","20250106","20230415","27983","coupe","2","GROEN","Niet geregistreerd","6","3387","1315","1630","1415",,,"20051125","20051125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-04-15T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TJFR","Personenauto","PORSCHE","CAYMAN S","20250222","20130910","26167","coupe","2","GRIJS","Niet geregistreerd","6","3387","1315","1630","1415",,,"20060928","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2013-09-10T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TJFR","Personenauto","PORSCHE","CAYMAN S","20241215","20211210","23775","coupe","2","BLAUW","Niet geregistreerd","6","3387","1325","1630","1425",,,"20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-12-10T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZFBV","Personenauto","PORSCHE","CAYMAN S","20240924","20210924","24753","coupe","2","BLAUW","Niet geregistreerd","6","3387","1325","1630","1425",,,"20061201","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","CQ11","A1","0","0.15","241","Nee","Nee",,"Nee","1425","0",,"2024","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2006-12-01T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KDX3","Personenauto","PORSCHE","CAYMAN S","20250314","20150307","28834","coupe","2","ZWART","Niet geregistreerd","6","3436","1350","1675","1450",,,"20091023","20091023","Geen verstrekking in Open Data","108686","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"r. schutbord","1675","987",,"e13*2001/116*0141*08","CV12","A2","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2015-03-07T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SVDJ","Personenauto","PORSCHE","CAYMAN S","20250130","20140111","26919","coupe","2","GRIJS","Niet geregistreerd","6","3387","1315","1630","1415",,,"20060510","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-01-11T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKHH","Personenauto","PORSCHE","CAYMAN S","20250319","20171124","25047","coupe","2","ZWART","Niet geregistreerd","6","3387","1315","1630","1415",,,"20060202","20060202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-11-24T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSPJ","Personenauto","PORSCHE","CAYMAN S","20250118","20210923","25561","coupe","2","GRIJS","Niet geregistreerd","6","3824","1405","1630","1505",,,"20051123","20070113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"434",,"M1",,,"r. op schutbord onder motorkap","1630",,,,,,,"0.17","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-09-23T00:00:00.000","2005-11-23T00:00:00.000","2007-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HLG3","Personenauto","PORSCHE","CAYMAN S","20241029","20150911","32954","coupe","2","GRIJS","Niet geregistreerd","6","3387","1365","1670","1465",,,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*03","CQ12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2015-09-11T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PGL8","Personenauto","PORSCHE","CAYMAN S","20240531","20190321","26331","coupe","2","ZWART","Niet geregistreerd","6","3387","1325","1630","1425",,,"20071108","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*04","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2019-03-21T00:00:00.000","2007-11-08T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXRJ","Personenauto","PORSCHE","CAYMAN S","20240907","20221108","26119","coupe","2","GRIJS","Niet geregistreerd","6","3387","1315","1630","1415",,,"20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-11-08T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NNZ6","Personenauto","PORSCHE","CAYMAN S","20240711","20230718","23006","coupe","2","ROOD","Niet geregistreerd","6","3387","1325","1630","1425",,,"20060929","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","CQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-18T00:00:00.000","2006-09-29T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JPF5","Personenauto","PORSCHE","CAYMAN S","20250326","20210402","22002","coupe","2","GRIJS","Niet geregistreerd","6","3387","1355","1670","1455",,,"20060424","20090713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1670",,,,,,,"0.15","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-04-02T00:00:00.000","2006-04-24T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"