"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE22","Personenauto","N.S.U.","PRINZ 4",,"20230628",,"coupe","4","WIT","Niet geregistreerd","2","598","558","1000","658",,,"19730222","20230628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1000","47 PRINZ-L",,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-28T00:00:00.000","1973-02-22T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2370EM","Personenauto","N.S.U.","41 SPORT PRINZ",,"20090825",,"coupe",,"ROOD","Niet geregistreerd","2",,"555",,"655",,,"19670804","19670804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord in kofferruimte","0",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2009-08-25T00:00:00.000","1967-08-04T00:00:00.000","1967-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3990","Personenauto","N.S.U.","1200 TT",,"20120417",,"coupe","5","ORANJE","Niet geregistreerd","4","1177","685",,"785",,,"19710218","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by kofferruimte",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-17T00:00:00.000","1971-02-18T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7287","Personenauto","N.S.U.","41 SPORTPRINZ",,"20140402",,"coupe","3","ROOD","Niet geregistreerd","4","998","630","875","730",,,"19640701","20140402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","875",,,,,,,"0.04","199","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-04-02T00:00:00.000","1964-07-01T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8677","Personenauto","N.S.U.","41 SPORT PRINZ",,"20191127",,"coupe","2","ROOD","Niet geregistreerd","2","600","555","875","655",,,"19650910","20191003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"875",,,,,,,"0.04","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-27T00:00:00.000","1965-09-10T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FE9650","Personenauto","N.S.U.","41 SPORT PRINZ",,"20230627",,"coupe","2","ROOD","Niet geregistreerd","2",,"550","875","650",,,"19650507","20220820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","875",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-27T00:00:00.000","1965-05-07T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2382","Personenauto","N.S.U.","PRINZ 4",,"20210806",,"coupe","5","GRIJS","Niet geregistreerd","2","600","550",,"650",,,"19640915","20210806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by slotplaat",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-06T00:00:00.000","1964-09-15T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2956","Personenauto","N.S.U.","40 SPORT PRINZ",,"20211028",,"coupe","2","ROOD","Niet geregistreerd","2","598","555","875","655",,,"19660330","20211028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","875","41",,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-28T00:00:00.000","1966-03-30T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4945","Personenauto","N.S.U.","1200 TT",,"20221021",,"coupe","5","ORANJE","Niet geregistreerd","4","1167","671","1060","771",,,"19720726","20221021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1060","67/F",,,,,,"0.06","225","Nee","Nee",,"Nee","1810",,,"2022","Geen oordeel","05","Ja",,"2022-10-21T00:00:00.000","1972-07-26T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
