"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JK014J","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20231029",,"43895","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151027","20160412","Geen verstrekking in Open Data","221670","Nee",,,,,,,"5","4","0","0",,"492","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Ja","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"2015-10-27T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K631SV","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20231112",,"24590","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170706","20211112","Geen verstrekking in Open Data","223438","Nee","280",,,,,,"5","4","0","0",,"492","200","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*10","A37YP1","RZAAR50A","0","0.18","292","Ja","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Nee","2023-11-12T00:00:00.000",,"2017-07-06T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ305V","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20250106",,"44140","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20160621","20170818","Geen verstrekking in Open Data","204634","Nee",,,,,,,"5","4","0","0",,"485","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*08","A27YP1","RZAAR50D","0","0.18","292","Ja","Nee",,"Nee","6200","0","0.00","2023","Geen oordeel","05","Nee","2025-01-06T00:00:00.000",,"2016-06-21T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN033K","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240602",,"42851","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20170413","20170803","Geen verstrekking in Open Data","232501","Nee",,,,,,,"5","4","0","0",,"492","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*09","A37YP1","RZAAR50A","0","0.18","292","Ja","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Nee","2024-06-02T00:00:00.000",,"2017-04-13T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ065T","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20250223",,"65715","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20171013","20171013","Geen verstrekking in Open Data","233929","Nee",,,,,,,"5","4","0","0",,"492","200","M1",,,"op r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*11","A37YP1","RZAAR50A","0","0.18","292","Ja","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Nee","2025-02-23T00:00:00.000",,"2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF999F","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240916","20240208","44324","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160902","20190620","Geen verstrekking in Open Data","234763","Ja",,,,,,,"5","4","0","0",,"492","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*08","A37YP1","RZAAR50D","0","0.18","292","Ja","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Nee","2024-09-16T00:00:00.000","2024-02-08T00:00:00.000","2016-09-02T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ915F","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240819",,"45291","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2245","3050","2345","750","3500","20160428","20181116","Geen verstrekking in Open Data","199220","Nee",,,,,,,"5","4","0","0",,"485","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*08","A27YP1","RZAAR50D","0","0.18","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2024-08-19T00:00:00.000",,"2016-04-28T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN659F","Personenauto","MERCEDES-AMG","AMG GLE 63 S","20240912",,"44410","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160210","20190208","Geen verstrekking in Open Data","206409","Nee",,,,,,,"5","4","0","0",,"492","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*07","A37YP1","RZAAR50D","0","0.18","292","Ja","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Nee","2024-09-12T00:00:00.000",,"2016-02-10T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
