"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001XJ","Personenauto","TOYOTA","TOYOTA C-HR","20260117","20200207","1762","hatchback","5","BRUIN","Niet geregistreerd","4","1987","1460","1930","1560","725","725","20200102","20200102","Geen verstrekking in Open Data","37919","Ja","180",,,,,,"4","4","0","0",,"440","180","M1",,,,"1930","AX1T(EU,M)",,"e6*2007/46*0338*02","MAXH10(H)","MAXH10L-AHXEBW(1E)","0","0.07","264","Nee","Nee",,"Nee","2655","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-02-07T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002FR","Personenauto","TOYOTA","TOYOTA C-HR","20250913","20210726","1402","hatchback","5","ZWART","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190913","20190913","Geen verstrekking in Open Data","35255","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXEBW(1B)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2021-07-26T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002SV","Personenauto","TOYOTA","TOYOTA C-HR","20250823","20191129","1165","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1355","1860","1455","725","725","20170823","20191129","Geen verstrekking in Open Data","30289","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*00","ZYX10(H)","ZYX10L-AHXNBW(1A)","2","0.03","264","Nee","Nee",,"Nee","2585","0","0.00","2024","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2019-11-29T00:00:00.000","2017-08-23T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003HG","Personenauto","TOYOTA","TOYOTA C-HR","20251001","20221111","1402","hatchback","5","ZWART","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191001","20191001","Geen verstrekking in Open Data","35255","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXEBW(1B)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2025-10-01T00:00:00.000","2022-11-11T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003XJ","Personenauto","TOYOTA","TOYOTA C-HR","20250614","20210618","1402","hatchback","5","WIT","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191230","20191230","Geen verstrekking in Open Data","35469","Ja","170",,,,,,"4","4","0","0",,"439","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*02","ZYX11(H)","ZYX11L-AHXKBW(1E)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-06-18T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004XJ","Personenauto","TOYOTA","TOYOTA C-HR","20260314","20200511","1762","hatchback","5","BRUIN","Niet geregistreerd","4","1987","1460","1930","1560","725","725","20200307","20200307","Geen verstrekking in Open Data","37919","Ja","180",,,,,,"4","4","0","0",,"440","180","M1",,,,"1930","AX1T(EU,M)",,"e6*2007/46*0338*02","MAXH10(H)","MAXH10L-AHXEBW(1E)","0","0.07","264","Nee","Nee",,"Nee","2655","0","0.00","2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2020-05-11T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005KL","Personenauto","TOYOTA","TOYOTA C-HR","20250515","20191205","1077","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190513","20191205","Geen verstrekking in Open Data","34655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*00","ZYX10(H)","ZYX10L-AHXGBW(1C)","0","0.02","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-12-05T00:00:00.000","2019-05-13T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005VR","Personenauto","TOYOTA","TOYOTA C-HR","20251231","20200113","901","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1355","1860","1455","725","725","20170303","20191209","Geen verstrekking in Open Data","30025","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*00","ZYX10(H)","ZYX10L-AHXNBW(3A)","2","0.03","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2020-01-13T00:00:00.000","2017-03-03T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005ZV","Personenauto","TOYOTA","TOYOTA C-HR","20250912","20200129","1402","hatchback","5","ZWART","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190912","20200129","Geen verstrekking in Open Data","34655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.02","264","Nee","Nee",,"Nee","2585","0","0.00","2024","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2020-01-29T00:00:00.000","2019-09-12T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007FR","Personenauto","TOYOTA","TOYOTA C-HR","20250920","20220805","1402","hatchback","5","ROOD","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190920","20190920","Geen verstrekking in Open Data","35655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2022-08-05T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007HG","Personenauto","TOYOTA","TOYOTA C-HR","20250930","20221004","1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190930","20190930","Geen verstrekking in Open Data","34655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2022-10-04T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007XJ","Personenauto","TOYOTA","TOYOTA C-HR","20260110","20200206","1762","hatchback","5","BRUIN","Niet geregistreerd","4","1987","1460","1930","1560","725","725","20200110","20200110","Geen verstrekking in Open Data","37919","Ja","180",,,,,,"4","4","0","0",,"440","180","M1",,,,"1930","AX1T(EU,M)",,"e6*2007/46*0338*02","MAXH10(H)","MAXH10L-AHXEBW(1E)","0","0.07","264","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-02-06T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008HG","Personenauto","TOYOTA","TOYOTA C-HR","20250930","20240405","1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190930","20190930","Geen verstrekking in Open Data","34655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2024-04-05T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008SP","Personenauto","TOYOTA","TOYOTA C-HR","20250513","20200729","1055","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190513","20200629","Geen verstrekking in Open Data","34655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*00","ZYX10(H)","ZYX10L-AHXGBW(1C)","0","0.02","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-07-29T00:00:00.000","2019-05-13T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008XJ","Personenauto","TOYOTA","TOYOTA C-HR","20260102","20220119","1762","hatchback","5","BRUIN","Niet geregistreerd","4","1987","1460","1930","1560","725","725","20200102","20200102","Geen verstrekking in Open Data","37919","Ja","180",,,,,,"4","4","0","0",,"440","180","M1",,,,"1930","AX1T(EU,M)",,"e6*2007/46*0338*02","MAXH10(H)","MAXH10L-AHXEBW(1E)","0","0.07","264","Nee","Nee",,"Nee","2655","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2022-01-19T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009HG","Personenauto","TOYOTA","TOYOTA C-HR","20250930","20210318","1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190930","20190930","Geen verstrekking in Open Data","34655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-03-18T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009SP","Personenauto","TOYOTA","TOYOTA C-HR","20241124","20211208","1058","hatchback","5","ZWART","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190429","20200120","Geen verstrekking in Open Data","34655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.02","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-12-08T00:00:00.000","2019-04-29T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009XJ","Personenauto","TOYOTA","TOYOTA C-HR","20260106","20210304","1762","hatchback","5","BRUIN","Niet geregistreerd","4","1987","1460","1930","1560","725","725","20200106","20200106","Geen verstrekking in Open Data","37919","Ja","180",,,,,,"4","4","0","0",,"440","180","M1",,,,"1930","AX1T(EU,M)",,"e6*2007/46*0338*02","MAXH10(H)","MAXH10L-AHXEBW(1E)","0","0.07","264","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2021-03-04T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010SP","Personenauto","TOYOTA","TOYOTA C-HR","20250429","20240412","1057","hatchback","5","ZWART","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190429","20200206","Geen verstrekking in Open Data","34655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.02","264","Nee","Nee",,"Nee","2585","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-04-12T00:00:00.000","2019-04-29T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010XJ","Personenauto","TOYOTA","TOYOTA C-HR","20260301","20200229","1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20200229","20200229","Geen verstrekking in Open Data","34769","Ja","170",,,,,,"4","4","0","0",,"439","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*02","ZYX11(H)","ZYX11L-AHXKBW(1E)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011FR","Personenauto","TOYOTA","TOYOTA C-HR","20250913","20190913","1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190913","20190913","Geen verstrekking in Open Data","34955","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011JJ","Personenauto","TOYOTA","TOYOTA C-HR","20251020","20191004","1402","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191004","20191004","Geen verstrekking in Open Data","35355","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012LF","Personenauto","TOYOTA","TOYOTA C-HR","20250522","20230522","1402","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20191025","20191025","Geen verstrekking in Open Data","35355","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e6*2007/46*0338*01","ZYX10(H)","ZYX10L-AHXGBW(1D)","0","0.05","264","Nee","Nee",,"Nee","2585","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-05-22T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012XJ","Personenauto","TOYOTA","TOYOTA C-HR","20250927","20230927","1762","hatchback","5","BRUIN","Niet geregistreerd","4","1987","1460","1930","1560","725","725","20200103","20200103","Geen verstrekking in Open Data","37919","Ja","180",,,,,,"4","4","0","0",,"440","180","M1",,,,"1930","AX1T(EU,M)",,"e6*2007/46*0338*02","MAXH10(H)","MAXH10L-AHXEBW(1E)","0","0.07","264","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-09-27T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013TS","Personenauto","TOYOTA","TOYOTA C-HR","20250415","20220426","1085","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1860","1495","725","725","20190415","20200319","Geen verstrekking in Open Data","34655","Ja","170",,,,,,"4","4","0","0",,"436","180","M1",,,,"1860","AX1T(EU,M)",,"e11*2007/46*3641*01","ZYX10(H)","ZYX10L-AHXGBW(1B)","0","0.02","264","Nee","Nee",,"Nee","2585","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-04-26T00:00:00.000","2019-04-15T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"