"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WPZR","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20180721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20170315","20170315","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-21T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPRH","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20200103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20161125","20161125","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-03T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJX3","Middenasaanhangwagen","NEPTUN","N/A",,"20231120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"294","1300",,,,"20231023","20231120","Geen verstrekking in Open Data",,"N.v.t.","140","1006",,,,,,"4","386",,,"389","157","O2",,,,"1300","TR4",,"e20*2018/858*00042*02","PK1","13KED31","0",,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-20T00:00:00.000","2023-10-23T00:00:00.000","2023-11-20T00:00:00.000",,"100",,,,,,,,,"67",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLSH","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20191025",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20150220","20150220","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","419","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*02","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-25T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHN7","Middenasaanhangwagen","NEPTUN","N/A",,"20230426",,"open laadvloer",,"N.v.t.","N.v.t.",,,"248","1600",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","140","1352",,,,,,"2","352",,,"355","187","O2",,,,"1600","TR3",,"e20*2018/858*00046*01","PK1","16PED29","0",,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,"100",,,,,,,,,"77",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WZKF","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20221011",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20170911","20210317","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-11T00:00:00.000","2017-09-11T00:00:00.000","2021-03-17T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLHV","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20140904",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20140904","20140904","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*02","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-04T00:00:00.000","2014-09-04T00:00:00.000","2014-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WZRG","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20220804",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20190814","20210925","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,,"1300","REMORQUE 3",,"e13*2007/46*1212*05","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-04T00:00:00.000","2019-08-14T00:00:00.000","2021-09-25T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKJ4","Middenasaanhangwagen","NEPTUN","N/A",,"20240207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"373","1500",,,,"20240207","20240207","Geen verstrekking in Open Data",,"N.v.t.","140","1127",,,,,,"2","520",,,"524","243","O2",,,,"1500","TR3",,"e20*2018/858*00046*01","PK1","15PED45","0",,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNNZ","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20171204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20151216","20151216","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-04T00:00:00.000","2015-12-16T00:00:00.000","2015-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRLZ","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20221217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-17T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WVGN","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20190808",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*05","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-08T00:00:00.000","2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNRK","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20160127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WPKB","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20220421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20160831","20160831","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WVLK","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20191018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20191018","20191018","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*06","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPPJ","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20190403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","950",,,,"20161103","20161103","Geen verstrekking in Open Data",,"N.v.t.","140","670",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-03T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRNF","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20231230",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1200",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","140","920",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNGH","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20210117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20150722","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-17T00:00:00.000","2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVJS","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20200220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20151123","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-20T00:00:00.000","2015-11-23T00:00:00.000","2019-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WNLR","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20201109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-09T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WSFF","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20180207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20180207","20180207","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
