"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11RJN3","Personenauto","BMW","335I","20231230",,"16223","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110601","20110601","Geen verstrekking in Open Data","76006","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*03","KG71","5B","0","0.14","276","Ja","Nee",,"Nee","3795","0","0.00","2023","Onlogisch","04","Nee","2023-12-30T00:00:00.000",,"2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NPH9","Personenauto","BMW","335I","20240526","20230720","8619","coupe","4","WIT","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20101028","20101028","Geen verstrekking in Open Data","79720","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*02","KG71","5B","0","0.14","276","Ja","Nee",,"Nee","3795","0","0.00","2024","Geen oordeel","05","Nee","2024-05-26T00:00:00.000","2023-07-20T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XSN5","Personenauto","BMW","335I","20240906",,"17937","coupe","4","GRIJS","Niet geregistreerd","6","2979","1550","2020","1650","750","1700","20080214","20120725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2020",,,,,,,"0.14","275","Ja","Ja",,"Nee","3795",,,"2024","Geen oordeel","05","Nee","2024-09-06T00:00:00.000",,"2008-02-14T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJN60","Personenauto","BMW","335I","20240701","20201006","10191","coupe","4","WIT","Niet geregistreerd","6","2979","1525","2045","1625",,,"20130701","20140813","Geen verstrekking in Open Data","77630","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.14","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-01T00:00:00.000","2020-10-06T00:00:00.000","2013-07-01T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH899P","Personenauto","BMW","335I","20220610",,"11645","coupe","4","GRIJS","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110817","20150605","Geen verstrekking in Open Data","76299","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*04","KG71","5B","0","0.14","276","Ja","Nee",,"Nee","3795","0","0.00","2022","Geen oordeel","05","Nee","2022-06-10T00:00:00.000",,"2011-08-17T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H647JR","Personenauto","BMW","335I","20241217",,"13913","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110509","20200213","Geen verstrekking in Open Data","70466","Nee",,,,,,,"2","4",,,,"461","178","M1",,,"r. schroefveerkoker","2020","3C",,,,,,"0.14","276","Ja","Ja",,"Nee","3795",,,"2023","Geen oordeel","05","Nee","2024-12-17T00:00:00.000",,"2011-05-09T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J408GD","Personenauto","BMW","335I","20240228",,"13902","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20101012","20210206","Geen verstrekking in Open Data","69143","Nee","250",,,,,,"2","4","0","0",,"461","178","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*02","KG71","5B","0","0.14","276","Ja","Nee",,"Nee","3795","0","0.00","2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2010-10-12T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX293X","Personenauto","BMW","335I AUT. COUPE USA","20231202",,"15785","coupe","4","ZWART","Niet geregistreerd","6","2979","1520","2045","1620",,,"20070428","20160730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","2045","335I",,,,,,"0.14","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-02T00:00:00.000",,"2007-04-28T00:00:00.000","2016-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K118RN","Personenauto","BMW","335I","20240211",,"13370","coupe","4","GRIJS","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20100429","20210213","Geen verstrekking in Open Data","66446","Nee","250",,,,,,"2","4",,,,"461","178","M1",,,"r. schroefveerkoker","2020","3C",,,,,,"0.14","276","Ja","Nee",,"Nee","3795",,,"2023","Geen oordeel","05","Nee","2024-02-11T00:00:00.000",,"2010-04-29T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK367R","Personenauto","BMW","335IS","20230721",,"2850","coupe","4","GRIJS","Niet geregistreerd","6","2979","1520","2040","1620",,,"20111129","20200711","Geen verstrekking in Open Data","103268","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2040",,,,,,,"0.15","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-21T00:00:00.000",,"2011-11-29T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
