"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06LPP5","Personenauto","MERCEDES-BENZ","C 180 E2","20240609","20100602","9708","sedan","5","GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19960221","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2010-06-02T00:00:00.000","1996-02-21T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NBBL","Personenauto","MERCEDES-BENZ","C 180 E2","20240722","20050425","8851","sedan",,"BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950217","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2005-04-25T00:00:00.000","1995-02-17T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HPKH","Personenauto","MERCEDES-BENZ","C 180 E2","20260325","20201112","9049","sedan",,"GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940324","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2020-11-12T00:00:00.000","1994-03-24T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GSHK","Personenauto","MERCEDES-BENZ","C 180 E2","20240621","20210827","7565","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19960520","19960520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-08-27T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LFFN","Personenauto","MERCEDES-BENZ","C 180 E2","20241125","20021126","8037","sedan",,"GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19960606","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2002-11-26T00:00:00.000","1996-06-06T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TJR2","Personenauto","MERCEDES-BENZ","C 180 E2","20240721","20221029","8714","sedan","5","GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19941104","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-10-29T00:00:00.000","1994-11-04T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XXVS","Personenauto","MERCEDES-BENZ","C 180 E2","20241102","20071031","8430","sedan","5","GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19951218","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2007-10-31T00:00:00.000","1995-12-18T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LXGX","Personenauto","MERCEDES-BENZ","C 180 E2","20240606","20240331","8762","sedan",,"GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19951018","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2024-03-31T00:00:00.000","1995-10-18T00:00:00.000","2003-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JHXN","Personenauto","MERCEDES-BENZ","C 180 E2","20240626","20220419","7470","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950529","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2022-04-19T00:00:00.000","1995-05-29T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HHT8","Personenauto","MERCEDES-BENZ","C 180 E2","20250125","20120328","7217","sedan","5","BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950309","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","268","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2012-03-28T00:00:00.000","1995-03-09T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HHNL","Personenauto","MERCEDES-BENZ","C 180 E2","20210430","20210412","9861","sedan",,"ROOD","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940627","20010711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2021","Geen oordeel","05","Ja","2021-04-30T00:00:00.000","2021-04-12T00:00:00.000","1994-06-27T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TDZP","Personenauto","MERCEDES-BENZ","C 180 E2","20240719","20240330","10747","sedan","5","GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19970520","20060720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2024-03-30T00:00:00.000","1997-05-20T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HGJZ","Personenauto","MERCEDES-BENZ","C 180 E2","20240904","20181103","8281","sedan",,"ZWART","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950213","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2018-11-03T00:00:00.000","1995-02-13T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NZFZ","Personenauto","MERCEDES-BENZ","C 180 E2","20250507","20220103","8113","sedan",,"GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940509","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-01-03T00:00:00.000","1994-05-09T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RZS1","Personenauto","MERCEDES-BENZ","C 180 E2","20230905","20230227","7105","sedan","5","WIT","Niet geregistreerd","4","1799","1265","1830","1365","675","1500","19950502","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","07","Ja","2023-09-05T00:00:00.000","2023-02-27T00:00:00.000","1995-05-02T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDK37","Personenauto","MERCEDES-BENZ","C 180 E2","20250326","20130326",,"sedan","5","BLAUW","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940517","20130326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2013-03-26T00:00:00.000","1994-05-17T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLB80","Personenauto","MERCEDES-BENZ","C 180 E2","20231108","20231018","8263","sedan","5","ROOD","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940311","20150110","Geen verstrekking in Open Data","34507","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2023-10-18T00:00:00.000","1994-03-11T00:00:00.000","2015-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FVTT","Personenauto","MERCEDES-BENZ","C 180 E2","20240915","20100701","9528","sedan",,"ZWART","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19960726","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2010-07-01T00:00:00.000","1996-07-26T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GRHD","Personenauto","MERCEDES-BENZ","C 180 E2","20240721","20111228","7741","sedan",,"ROOD","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19941111","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2011-12-28T00:00:00.000","1994-11-11T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HDB5","Personenauto","MERCEDES-BENZ","C 180 E2","20190425","20190105","7133","sedan","5","BRUIN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19931201","20081014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2018","Geen oordeel","05","Ja","2019-04-25T00:00:00.000","2019-01-05T00:00:00.000","1993-12-01T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FFRB","Personenauto","MERCEDES-BENZ","C 180 E2","20240626","20200626","6193","sedan",,"GEEL","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940714","20000314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.00","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-06-26T00:00:00.000","1994-07-14T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TTPP","Personenauto","MERCEDES-BENZ","C 180 E2","20250127","20100804","9220","sedan","5","ZWART","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950905","20070127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2010-08-04T00:00:00.000","1995-09-05T00:00:00.000","2007-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JBVG","Personenauto","MERCEDES-BENZ","C 180 E2","20240801","20231229","8590","sedan",,"GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19931108","20020212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-12-29T00:00:00.000","1993-11-08T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JBPZ","Personenauto","MERCEDES-BENZ","C 180 E2","20160717","20110823","8181","sedan",,"ROOD","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19960307","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2015","Geen oordeel","05","Ja","2016-07-17T00:00:00.000","2011-08-23T00:00:00.000","1996-03-07T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XJBH","Personenauto","MERCEDES-BENZ","C 180 E2","20250612","20070601","7070","sedan","5","GROEN","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19960904","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2007-06-01T00:00:00.000","1996-09-04T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZBND","Personenauto","MERCEDES-BENZ","C 180 E2","20240418","20071213","5979","sedan","5","GROEN","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19941111","20071213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"dwarsbalk r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2007-12-13T00:00:00.000","1994-11-11T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KGL8","Personenauto","MERCEDES-BENZ","C 180 E2","20260121","20150829","7463","sedan",,"GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19931221","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Onlogisch","04","Ja","2026-01-21T00:00:00.000","2015-08-29T00:00:00.000","1993-12-21T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"