"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHS7","Middenasaanhangwagen","KAESSBOHRER","METAGOPRO","20250606","20230524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7530","15200",,,,"20140506","20230524","Geen verstrekking in Open Data",,"N.v.t.","100","7670",,,,,,"4",,,,,"255","O4",,,,"15200","APTO",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2023-05-24T00:00:00.000","2014-05-06T00:00:00.000","2023-05-24T00:00:00.000",,"1000",,,"725","815","1036","1126",,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKSK","Middenasaanhangwagen","KAESSBOHRER","BWB2300127",,"20181008",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1860","3500",,,,"19851118","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,"441",,,,"230","O2",,,"dwarsbalk v.","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-08T00:00:00.000","1985-11-18T00:00:00.000","2014-02-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJH2","Middenasaanhangwagen","KAESSBOHRER","INTAGO","20250301","20230808",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8100","18000",,,,"20160208","20230808","Geen verstrekking in Open Data",,"N.v.t.","100","9900",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-08-08T00:00:00.000","2016-02-08T00:00:00.000","2023-08-08T00:00:00.000",,"1000",,,"740","830","1033","1123",,,"400",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKJL","Middenasaanhangwagen","KAESSBOHRER","APT 003","20250301","20221221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","14400",,,,"20090116","20130809","Geen verstrekking in Open Data",,"N.v.t.","100","7600",,,,,,,"1033",,,"1043","255","O4",,,"r. trekdriehoek a. hart koppeling","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-12-21T00:00:00.000","2009-01-16T00:00:00.000","2013-08-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WGK4","Middenasaanhangwagen","KAESSBOHRER","SDAH KFZ-TRANSPORTER","20241117","20221028",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6450","14400",,,,"20080211","20221028","Geen verstrekking in Open Data",,"N.v.t.","100","7950",,,,,,"4","1025",,,"1030","255","O4",,,"r. balk v. vooras","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-10-28T00:00:00.000","2008-02-11T00:00:00.000","2022-10-28T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGK4","Middenasaanhangwagen","KAESSBOHRER","SDAH KFZ-TRANSPORTER","20241108","20221028",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","14400",,,,"20070503","20221028","Geen verstrekking in Open Data",,"N.v.t.","100","8200",,,,,,"4","1025",,,"1030","255","O4",,,"r. balk v. vooras","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-10-28T00:00:00.000","2007-05-03T00:00:00.000","2022-10-28T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJRF","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20241004","20121003",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHJG","Middenasaanhangwagen","KAESSBOHRER","APT007","20250119","20220124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","15200",,,,"20110620","20110620","Geen verstrekking in Open Data",,"N.v.t.","100","7800",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-24T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"1000",,,"730","820","1036","1126",,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJRF","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20250710","20220624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2022-06-24T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"1000",,,"730","820","1036","1126",,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJRF","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20250131","20220815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2022-08-15T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"1000",,,"730","820","1036","1126",,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WVKL","Middenasaanhangwagen","KAESSBOHRER","APT012","20241007","20221212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8550","18000",,,,"20081008","20191002","Geen verstrekking in Open Data",,"N.v.t.","100","9450",,,,,,,,,,,"255","O4",,,,"18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2022-12-12T00:00:00.000","2008-10-08T00:00:00.000","2019-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJRF","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20241017","20160111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2016-01-11T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGJ2","Middenasaanhangwagen","KAESSBOHRER","APT012","20250502","20221018",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8500","17000",,,,"20071029","20221018","Geen verstrekking in Open Data",,"N.v.t.","100","8500",,,,,,"4",,,,,"255","O4",,,,"17000","APT012",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-10-18T00:00:00.000","2007-10-29T00:00:00.000","2022-10-18T00:00:00.000",,"1000",,,"735","825","1037","1127",,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WFS2","Middenasaanhangwagen","KAESSBOHRER","BWB",,"20220707",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3390","3500",,,,"19880826","20220707","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,"2","681",,,"686","250","O3",,,,"4000","BWB 2300209",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","1988-08-26T00:00:00.000","2022-07-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WHV3","Middenasaanhangwagen","KAESSBOHRER","BWB 2300209",,"20230607",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2900","3500",,,,"19890824","20230607","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,"2","628",,,"629","243","O3",,,,"4000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","1989-08-24T00:00:00.000","2023-06-07T00:00:00.000",,"165",,,,,,,,,"297",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLZK","Middenasaanhangwagen","KAESSBOHRER","ATP METAGO","20250228","20150528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7000","13400",,,,"20150421","20150507","Geen verstrekking in Open Data",,"N.v.t.","80","6400",,,,,,,,,,,"255","O4",,,"centrale balk a. hart koppeling","13400","ATP 003",,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2015-05-28T00:00:00.000","2015-04-21T00:00:00.000","2015-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJRK","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20250626","20211129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2021-11-29T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"1000",,,"730","820","1036","1126",,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WXTZ","Middenasaanhangwagen","KAESSBOHRER","APT 012","20241105","20201026",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20070906","20201026","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000","APT 012",,,,,,,"136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2020-10-26T00:00:00.000","2007-09-06T00:00:00.000","2020-10-26T00:00:00.000",,"1000",,,,,"1036","1126",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WFF4","Middenasaanhangwagen","KAESSBOHRER","APT 012","20240713","20220429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20060614","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2022-04-29T00:00:00.000","2006-06-14T00:00:00.000","2022-04-29T00:00:00.000",,"1000",,,,,"1038","1128",,,"400",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGG2","Middenasaanhangwagen","KAESSBOHRER","APT 003","20241014","20220928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6450","14400",,,,"20080211","20220928","Geen verstrekking in Open Data",,"N.v.t.","100","7950",,,,,,"4","1030",,,"1036","255","O4",,,,"14400","APT 003",,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2022-09-28T00:00:00.000","2008-02-11T00:00:00.000","2022-09-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGJ4","Middenasaanhangwagen","KAESSBOHRER","APT 012","20250502","20221020",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8500","18000",,,,"20080522","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","9500",,,,,,"6",,,,,"255","O4",,,,"18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-10-20T00:00:00.000","2008-05-22T00:00:00.000","2022-10-20T00:00:00.000",,"1000",,,"732","822","1032","1122",,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WFF4","Middenasaanhangwagen","KAESSBOHRER","APT 012","20240712","20220429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20070906","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2022-04-29T00:00:00.000","2007-09-06T00:00:00.000","2022-04-29T00:00:00.000",,"1000",,,,,"1038","1128",,,"400",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFF4","Middenasaanhangwagen","KAESSBOHRER","APT 012","20240713","20220429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","19000",,,,"20070615","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","10300",,,,,,"4",,,,,"255","O4",,,,"19000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2022-04-29T00:00:00.000","2007-06-15T00:00:00.000","2022-04-29T00:00:00.000",,"1000",,,,,"1038","1128",,,"400",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WLF4","Middenasaanhangwagen","KAESSBOHRER","2 RA0 2,2T",,"20240524",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1700","3500",,,,"19820630","20240524","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,"2",,,,,"240","O3",,,,"4000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","1982-06-30T00:00:00.000","2024-05-24T00:00:00.000",,"150",,,"305","320","435","450",,,,,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFX2","Middenasaanhangwagen","KAESSBOHRER","BWB 23000209",,"20220802",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3030","3500",,,,"19900118","20220802","Geen verstrekking in Open Data",,"N.v.t.","90","470",,,,,,"2",,,,,"237","O2",,,"r. dwarsbalk by frame","3500","BWB 23000209",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","1990-01-18T00:00:00.000","2022-08-02T00:00:00.000",,"165",,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXRS","Middenasaanhangwagen","KAESSBOHRER","APT012","20240930","20220209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8700","17000",,,,"20060922","20201001","Geen verstrekking in Open Data",,"N.v.t.","100","8300",,,,,,"4",,,,,"255","O4",,,,"17000","APT012",,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-02-09T00:00:00.000","2006-09-22T00:00:00.000","2020-10-01T00:00:00.000",,"1000",,,,,"1048","1138",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLDK","Middenasaanhangwagen","KAESSBOHRER",,"20250306","20140611",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","16000",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","9200",,,,,,,"1190",,,"1195","255","O4",,,"r. balk a. hart koppeling","19000","APT1/MODOLAN ALR 4 H SW",,,,,,,"815","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2014-06-11T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WGH5","Middenasaanhangwagen","KAESSBOHRER","KFZ-TRANSPORTER","20241028","20221012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","14400",,,,"20061102","20221012","Geen verstrekking in Open Data",,"N.v.t.","100","8200",,,,,,"4","1031",,,"1036","255","O4",,,,"14400",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2022-10-12T00:00:00.000","2006-11-02T00:00:00.000","2022-10-12T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"