"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZDG9","Personenauto","AUDI","AUDI S8","20221202",,"21727","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19971119","20121002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2350",,,,,,,"0.14","288","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-02T00:00:00.000",,"1997-11-19T00:00:00.000","2012-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HXL3","Personenauto","AUDI","AUDI S8","20220726",,"8768","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080418","20090324","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*21","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Ja","Ja",,"Nee","4890","0",,"2023","Geen oordeel","05","Nee","2022-07-26T00:00:00.000",,"2008-04-18T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DRHX","Personenauto","AUDI","4D AUDI S8","20230701",,"34971","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991102","19991102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Ja","Nee",,"Nee","4670","0",,"2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZNZ2","Personenauto","AUDI","S8","20241006","20240209","24791","sedan","5","ZWART","Niet geregistreerd","8","3993","1950","2575","2050","750","2300","20130110","20130110","Geen verstrekking in Open Data","169185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2575","4H",,"e1*2007/46*0284*09","LCGTAQ1","QA8BK001R4H72S57MGEM2","0","0.19","299","Ja","Nee",,"Nee","4945","0","0.00","2024","Logisch","00","Nee","2024-10-06T00:00:00.000","2024-02-09T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18THJT","Personenauto","AUDI","AUDI S8","20220921",,"36569","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060630","20060912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Ja","Nee",,"Nee","4890","0",,"2023","Onlogisch","04","Nee","2022-09-21T00:00:00.000",,"2006-06-30T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SPJF","Personenauto","AUDI","4D AUDI S8",,,"30273","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010104","20060322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAVPQ1","QA5LC0R07R","1","0.15","289","Ja","Nee",,"Nee","4670","0",,"2023","Onlogisch","04","Nee",,,"2001-01-04T00:00:00.000","2006-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RVD1","Personenauto","AUDI","S8",,,"27391","sedan","4","GRIJS","Niet geregistreerd","8","4172","1806","2350","1906","750","2300","19990830","20110730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2350",,,,,,,"0.14","288","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1999-08-30T00:00:00.000","2011-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NJPV","Personenauto","AUDI","4D AUDI S8","20230526",,"28371","sedan","5","BLAUW","Niet geregistreerd","8","4172","1786","2350","1886","750","2300","20000317","20031013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.14","288","Ja","Nee",,"Nee","4670","0",,"2022","Geen oordeel","05","Nee","2023-05-26T00:00:00.000",,"2000-03-17T00:00:00.000","2003-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZGZF","Personenauto","AUDI","AUDI S8","20240802",,"49367","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080213","20080213","Geen verstrekking in Open Data","181971","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*19","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Ja","Nee",,"Nee","4890","0",,"2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NNGT","Personenauto","AUDI","4D AUDI S8","20230714",,"28011","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19971013","20031210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAKHQ1","QA5LC0R07S5R","1","0.14","289","Ja","Nee",,"Nee","4700","0",,"2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"1997-10-13T00:00:00.000","2003-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XSV6","Personenauto","AUDI","S8","20240502",,"27760","sedan","5","ZWART","Niet geregistreerd","8","3993","1950","2575","2050","750","2300","20120806","20120806","Geen verstrekking in Open Data","169887","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2575","4H",,"e1*2007/46*0284*08","LCGTAQ1","QA8BK001R4H72S57MGEM2","0","0.19","299","Ja","Nee",,"Nee","4945","0","0.00","2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2012-08-06T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KJT5","Personenauto","AUDI","AUDI S8","20240305",,"26379","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060717","20091210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Ja","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Nee","2024-03-05T00:00:00.000",,"2006-07-17T00:00:00.000","2009-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFT16","Personenauto","AUDI","4D,AUDI S8","20220714",,"30190","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000701","20130329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2350","D2",,,,,,"0.15","288","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-07-14T00:00:00.000",,"2000-07-01T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TKH5","Personenauto","AUDI","AUDI S8","20250116","20240118","35838","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060823","20120214","Geen verstrekking in Open Data","158637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Ja","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Nee","2025-01-16T00:00:00.000","2024-01-18T00:00:00.000","2006-08-23T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNP52","Personenauto","AUDI","S8","20240712","20240510","17620","sedan","5","ZWART","Niet geregistreerd","8","3993","1950","2575","2050","750","2300","20130103","20140425","Geen verstrekking in Open Data","192928","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2575","4H",,"e1*2007/46*0284*08","LCGTAQ1","QA8BK001R4H72S57MGEM2","0","0.19","299","Ja","Nee",,"Nee","4945","0","0.00","2024","Geen oordeel","05","Nee","2024-07-12T00:00:00.000","2024-05-10T00:00:00.000","2013-01-03T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TPSG","Personenauto","AUDI","AUDI S8","20221210",,"10375","sedan","5","GROEN","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070102","20070102","Geen verstrekking in Open Data","154047","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Ja","Nee",,"Nee","4890","0",,"2022","Onlogisch","04","Nee","2022-12-10T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DJNN","Personenauto","AUDI","4D AUDI S8","20231005",,"32457","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990902","19990902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Ja","Nee",,"Nee","4670","0",,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GLPG","Personenauto","AUDI","4D AUDI S8","20240614","20170207","31417","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010104","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAVPQ1","QA5LC0R07R","1","0.15","289","Ja","Nee",,"Nee","4670","0",,"2024","Logisch","00","Nee","2024-06-14T00:00:00.000","2017-02-07T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZRD6","Personenauto","AUDI","S8","20231031",,"24791","sedan","5","GRIJS","Niet geregistreerd","8","3993","1950","2575","2050","750","2300","20130102","20130102","Geen verstrekking in Open Data","175930","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2575","4H",,"e1*2007/46*0284*09","LCGTAQ1","QA8BK001R4H72S57MGEM2","0","0.19","299","Ja","Nee",,"Nee","4945","0","0.00","2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HXV4","Personenauto","AUDI","AUDI S8","20230728",,"36021","sedan","5","WIT","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070713","20090326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Ja","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Nee","2023-07-28T00:00:00.000",,"2007-07-13T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TKHN","Personenauto","AUDI","AUDI S8","20221012",,"48495","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061010","20061010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Ja","Nee",,"Nee","4890","0",,"2022","Logisch","03","Nee","2022-10-12T00:00:00.000",,"2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KDB7","Personenauto","AUDI","S8 4.2 QUATTRO","20221108",,"12428","sedan",,"GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991124","20091009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2350",,,,,,,"0.15","288","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-11-08T00:00:00.000",,"1999-11-24T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLH65","Personenauto","AUDI","S8","20240104",,"17803","sedan","5","GRIJS","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20140224","20141125","Geen verstrekking in Open Data","199620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2590","4H",,"e1*2007/46*0284*14","LCTFAQ1","QA8BK001R4H72S57MMEM2","0","0.18","299","Ja","Nee",,"Nee","4935","0","0.00","2023","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2014-02-24T00:00:00.000","2014-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DFZS","Personenauto","AUDI","4D AUDI S8","20221213",,"32285","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990728","19990728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Ja","Nee",,"Nee","4670","0",,"2023","Geen oordeel","07","Nee","2022-12-13T00:00:00.000",,"1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G538HD","Personenauto","AUDI","S8 PLUS","20250407",,"27488","sedan","5","ZWART","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20170628","20190925","Geen verstrekking in Open Data","201950","Nee","305",,,,,,"4","4","0","0",,"0","195","M1",,,,"2590","4H",,"e1*2007/46*0398*04","LDDTAQ1","QA8QA8BK001P4H14S5EM1","0","0.22","299","Ja","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Nee","2025-04-07T00:00:00.000",,"2017-06-28T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB608R","Personenauto","AUDI","S8","20220727",,"17858","sedan","5","GRIJS","Niet geregistreerd","8","3993","1950","2575","2050","750","2300","20130725","20150409","Geen verstrekking in Open Data","223468","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2575","4H",,"e1*2007/46*0284*11","LCGTAQ1","QA8BK001R4H7BS57MJEM2","0","0.19","299","Ja","Nee",,"Nee","4945","0","0.00","2022","Geen oordeel","05","Nee","2022-07-27T00:00:00.000",,"2013-07-25T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD662V","Personenauto","AUDI","S8","20230530",,"19817","sedan","5","BRUIN","Niet geregistreerd","8","3993","1965","2590","2065","750","2300","20140530","20150425","Geen verstrekking in Open Data","207802","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2590","4H",,"e1*2007/46*0284*14","LCTFAQ1","QA8BK001R4H72S57MMEM2","0","0.18","299","Ja","Nee",,"Nee","4935","0","0.00","2023","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2014-05-30T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"