"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TZT86","Personenauto","BMW","420D","20240109",,"7520","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140617","20140617","Geen verstrekking in Open Data","58399","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3660","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHV29","Personenauto","BMW","420D","20240821","20240212","7520","coupe","4","ZWART","Niet geregistreerd","4","1995","1445","1990","1545","745","1600","20140808","20140808","Geen verstrekking in Open Data","58660","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*11","3P11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3665","0","0.00","2024","Logisch","00","Nee","2024-08-21T00:00:00.000","2024-02-12T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLX77","Personenauto","BMW","420D","20230426",,"4946","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140401","20141110","Geen verstrekking in Open Data","78135","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*10","3U11","6A140000","0","0.08","281","Ja","Ja",,"Nee","3835","0",,"2023","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2014-04-01T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGG87","Personenauto","BMW","420D","20231024",,"205","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20150106","20150106","Geen verstrekking in Open Data","66733","Nee","231",,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Ja","Ja",,"Nee","3760","0",,"2022","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ57","Personenauto","BMW","420D","20230831",,"8810","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20150123","20150123","Geen verstrekking in Open Data","87725","Nee","231",,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Ja","Ja",,"Nee","3760","0",,"2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTP31","Personenauto","BMW","420D","20230619",,"5301","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131125","20140517","Geen verstrekking in Open Data","65939","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A240700","0","0.09","281","Ja","Ja",,"Nee","3660","0",,"2023","Geen oordeel","05","Nee","2023-06-19T00:00:00.000",,"2013-11-25T00:00:00.000","2014-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGF91","Personenauto","BMW","420D","20230618",,"7520","sedan","5","BRUIN","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20150113","20150113","Geen verstrekking in Open Data","59592","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A150000","0","0.08","281","Ja","Nee",,"Nee","3760","0",,"2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTV26","Personenauto","BMW","420D","20230403",,"5419","sedan","5","GRIJS","Niet geregistreerd","4","1995","1515","2100","1615","745","1600","20150403","20150403","Geen verstrekking in Open Data","63035","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*13","4E91","6A150000","0","0.09","281","Ja","Ja",,"Nee","3775","0",,"2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJT39","Personenauto","BMW","420D","20240312","20240221","7520","coupe","4","WIT","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140312","20140312","Geen verstrekking in Open Data","57467","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*09","3P11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3660","0",,"2024","Logisch","00","Nee","2024-03-12T00:00:00.000","2024-02-21T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGH01","Personenauto","BMW","420D","20231126",,"5152","coupe","4","WIT","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131126","20150216","Geen verstrekking in Open Data","69022","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A240000","0","0.09","281","Ja","Nee",,"Nee","3660","0",,"2023","Geen oordeel","05","Nee","2023-11-26T00:00:00.000",,"2013-11-26T00:00:00.000","2015-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVH95","Personenauto","BMW","420D","20231007",,"8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141103","20141103","Geen verstrekking in Open Data","72551","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*10","4B51","6A250000","0","0.08","281","Ja","Nee",,"Nee","3760","0",,"2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXH57","Personenauto","BMW","420D","20230919",,"5694","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20130919","20141219","Geen verstrekking in Open Data","67160","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A240000","0","0.09","281","Ja","Nee",,"Nee","3660","0",,"2023","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"2013-09-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNN96","Personenauto","BMW","420D XDRIVE","20250513","20240222","10197","sedan","5","GRIJS","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20150206","20150206","Geen verstrekking in Open Data","79386","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*10","4B71","6A250000","0","0.08","281","Ja","Nee",,"Nee","3835","0",,"2024","Logisch","00","Nee","2025-05-13T00:00:00.000","2024-02-22T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XKH58","Personenauto","BMW","420D","20240703","20230705","7520","sedan","5","WIT","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20140904","20140904","Geen verstrekking in Open Data","58659","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A150000","0","0.08","281","Ja","Nee",,"Nee","3760","0",,"2024","Onlogisch","04","Nee","2024-07-03T00:00:00.000","2023-07-05T00:00:00.000","2014-09-04T00:00:00.000","2014-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLP54","Personenauto","BMW","420D","20230611",,"8117","sedan","5","GRIJS","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20140913","20140913","Geen verstrekking in Open Data","74941","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250700","0","0.08","281","Ja","Ja",,"Nee","3760","0",,"2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2014-09-13T00:00:00.000","2014-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPR22","Personenauto","BMW","420D","20231112",,"8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20141003","20141003","Geen verstrekking in Open Data","70728","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Ja","Ja",,"Nee","3760","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLX86","Personenauto","BMW","420D XDRIVE","20240520",,"7014","sedan","5","ZWART","Niet geregistreerd","4","1995","1575","2160","1675","750","1600","20140912","20150401","Geen verstrekking in Open Data","74102","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*11","4B71","6A250000","0","0.08","281","Ja","Nee",,"Nee","3835","0",,"2024","Geen oordeel","05","Nee","2024-05-20T00:00:00.000",,"2014-09-12T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSG21","Personenauto","BMW","420D","20240112",,"5419","coupe","4","WIT","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20150313","20150313","Geen verstrekking in Open Data","55482","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*12","4P71","6A140000","0","0.09","281","Ja","Ja",,"Nee","3695","0",,"2023","Onlogisch","04","Nee","2024-01-12T00:00:00.000",,"2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XLJ05","Personenauto","BMW","420D","20230612",,"8117","coupe","4","GRIJS","Niet geregistreerd","4","1995","1445","1990","1545","745","1600","20140910","20140910","Geen verstrekking in Open Data","65518","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*11","3P11","6A240000","0","0.09","281","Ja","Nee",,"Nee","3665","0","0.00","2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2014-09-10T00:00:00.000","2014-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XLR53","Personenauto","BMW","420D","20240926",,"8117","sedan","5","GRIJS","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20140926","20140926","Geen verstrekking in Open Data","58173","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Ja","Ja",,"Nee","3760","0",,"2023","Logisch","00","Nee","2024-09-26T00:00:00.000",,"2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G130VX","Personenauto","BMW","420D","20221212",,"6078","coupe","4","GRIJS","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20160224","20191212","Geen verstrekking in Open Data","61160","Nee","232",,,,,,"2","4","0","0",,"464","183","M1",,,,"2020","3C",,"e1*2007/46*0316*14","4P71","6A240000","0","0.09","281","Ja","Nee",,"Nee","3695","0",,"2022","Geen oordeel","05","Nee","2022-12-12T00:00:00.000",,"2016-02-24T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G313GK","Personenauto","BMW","420D","20220831",,"7657","coupe","4","WIT","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140121","20190917","Geen verstrekking in Open Data","64987","Nee","232",,,,,,"2","4",,,,"464","183","M1",,,"r. schroefveerkoker","1985","3C",,,,,,"0.09","281","Ja","Ja",,"Nee","3660",,,"2022","Geen oordeel","05","Nee","2022-08-31T00:00:00.000",,"2014-01-21T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G474SF","Personenauto","BMW","420D","20231128",,"10434","sedan","5","WIT","Niet geregistreerd","4","1995","1575","2140","1675","745","1600","20191128","20191128","Geen verstrekking in Open Data","61494","Nee","231",,,,,,"4","4","0","0",,"464","183","M1",,,,"2140","3C",,"e1*2007/46*0316*23","4K31","DAW500K0","0","0.08","281","Ja","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G484ZK","Personenauto","BMW","420D XDRIVE","20230816",,"6038","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2175","1690","750","1600","20170816","20191220","Geen verstrekking in Open Data","70890","Nee","230",,,,,,"4","4","0","0",,"464","183","M1",,,,"2175","3C",,"e1*2007/46*0316*16","4F11","6A250000","0","0.08","281","Ja","Nee",,"Nee","3850","0","0.00","2023","Geen oordeel","05","Nee","2023-08-16T00:00:00.000",,"2017-08-16T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G768SN","Personenauto","BMW","420D","20241129",,"10434","sedan","5","ZWART","Niet geregistreerd","4","1995","1575","2140","1675","745","1600","20191129","20191129","Geen verstrekking in Open Data","61176","Nee","231",,,,,,"4","4","0","0",,"464","183","M1",,,,"2140","3C",,"e1*2007/46*0316*23","4K31","DAW500K0","0","0.08","281","Ja","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Nee","2024-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB369N","Personenauto","BMW","420D","20230716",,"6890","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140716","20150402","Geen verstrekking in Open Data","65059","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A240000","0","0.09","281","Ja","Ja",,"Nee","3660","0",,"2023","Geen oordeel","05","Nee","2023-07-16T00:00:00.000",,"2014-07-16T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB375X","Personenauto","BMW","420D","20240626",,"8567","cabriolet","4","WIT","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140605","20150413","Geen verstrekking in Open Data","75437","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*09","3U11","6A240000","0","0.08","281","Ja","Nee",,"Nee","3835","0",,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"2014-06-05T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"