"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS52PB","Middenasaanhangwagen","ATEC","B2",,"20220329",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1500",,,,"19970806","19970806","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","428",,,,"180","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKF2","Middenasaanhangwagen","ATEC","AT",,"20240108",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2500",,,,"20240108","20240108","Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,"0","4","486","0",,"489","225","O2",,,,"2500","APT",,"e4*2007/46*1475*01","B1","2500","0",,"394","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,"120",,,,,,,,,"292",,,,,,,,,"120",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKLP","Middenasaanhangwagen","ATEC","N/A",,"20131024",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKLR","Middenasaanhangwagen","ATEC","N/A",,"20210727",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-27T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKNF","Middenasaanhangwagen","ATEC","N/A",,"20131105",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20131105","20131105","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-05T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKPG","Middenasaanhangwagen","ATEC","N/A",,"20131206",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20131206","20131206","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-06T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKPL","Middenasaanhangwagen","ATEC","N/A",,"20131211",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20131211","20131211","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-11T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKSJ","Middenasaanhangwagen","ATEC","N/A",,"20140604",,"servicewagen",,"N.v.t.","N.v.t.",,,"1150","2000",,,,"20140604","20140604","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","4","674","0",,"0","255","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","SW","200V","0",,"445","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-04T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLNT","Middenasaanhangwagen","ATEC","PB1",,"20190926",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20020725","20150127","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"567",,,,"202","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-26T00:00:00.000","2002-07-25T00:00:00.000","2015-01-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLTH","Middenasaanhangwagen","ATEC","N/A",,"20150319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150319","20150319","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNDD","Middenasaanhangwagen","ATEC","N/A",,"20150609",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"298","1300",,,,"20150609","20150609","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,"0","2","381","0",,"0","155","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*03","AP0","130V","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-09T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNDK","Middenasaanhangwagen","ATEC","N/A",,"20230209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150616","20150616","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*02","BW","200V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNDV","Middenasaanhangwagen","ATEC","ATEC B220",,"20160218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20060718","20160218","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"455",,,,"182","O2",,,"r. trekdriehoek","2000","B2-20",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-18T00:00:00.000","2006-07-18T00:00:00.000","2016-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRFJ","Middenasaanhangwagen","ATEC","N/A",,"20190114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20170502","20170502","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-14T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRJN","Middenasaanhangwagen","ATEC","N/A",,"20170627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20170627","20170627","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-27T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRLZ","Middenasaanhangwagen","ATEC","N/A",,"20170719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20170719","20170719","Geen verstrekking in Open Data",,"N.v.t.","130","1320",,,,,"0","4","446","0",,"0","182","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","AGW","200V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-19T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRPN","Middenasaanhangwagen","ATEC","N/A",,"20170914",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","2240",,,,,"0","4","511","0",,"0","226","O2",,,"op balk v. r.","3000","O2-2",,"e4*2007/46*0746*05","AMT","300V","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"120",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRTR","Middenasaanhangwagen","ATEC","N/A",,"20190114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20171023","20171023","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-14T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRXB","Middenasaanhangwagen","ATEC","N/A",,"20171120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1150","2000",,,,"20171120","20171120","Geen verstrekking in Open Data",,"N.v.t.","130","850",,,,,"0","4","675","0",,"0","255","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ASW","200V","0",,"446","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"100",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSBJ","Middenasaanhangwagen","ATEC","N/A",,"20210115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180109","20180109","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSDV","Middenasaanhangwagen","ATEC","N/A",,"20180205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSPG","Middenasaanhangwagen","ATEC","N/A",,"20180530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180530","20180530","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSRD","Middenasaanhangwagen","ATEC","N/A",,"20180612",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20180612","20180612","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-12T00:00:00.000","2018-06-12T00:00:00.000","2018-06-12T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSXV","Middenasaanhangwagen","ATEC","N/A",,"20180830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WFGG","Middenasaanhangwagen","ATEC","C2",,"20240611",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1600",,,,"20091020","20091020","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","435","0",,"0","190","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-11T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDFD","Middenasaanhangwagen","ATEC","C2",,"20181029",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","435","0",,"0","190","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1600",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJVN","Middenasaanhangwagen","ATEC","C2",,"20230208",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20130417","20130417","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","4","427","0",,"0","211","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","H5","3016","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2013-04-17T00:00:00.000","2013-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKLK","Middenasaanhangwagen","ATEC","N/A",,"20231229",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20131102","20131102","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2013-11-02T00:00:00.000","2013-11-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKLP","Middenasaanhangwagen","ATEC","N/A",,"20131024",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20131024","20131024","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"