"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0216XB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20110624","20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2330","3490","2430",,,"19780303","19780303","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,"590",,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2011-06-24T00:00:00.000","2022-06-20T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTN6","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250421","20230421",,"huifopbouw","7","N.v.t.","N.v.t.","4","2307","2700","3490","2800","750",,"19781205","20080709","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","1978-12-05T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DB04","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240718","19820312",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2630","3490","2730",,,"19780324","19780324","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-18T00:00:00.000","1982-03-12T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FB19","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250404","20160911",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3490","2510",,,"19780713","19780713","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,"0","4","0","0",,"0","212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-09-11T00:00:00.000","1978-07-13T00:00:00.000","1978-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLB9","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20251020","20201214",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2350","2880","3500","2980","750",,"19821008","20071123","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2020-12-14T00:00:00.000","1982-10-08T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BTDZ","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240603","20220111",,"open wagen","2","N.v.t.","N.v.t.","4","2350","2210","3500","2310",,,"19840222","20050511","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-01-11T00:00:00.000","1984-02-22T00:00:00.000","2005-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GB29","Bedrijfsauto","MERCEDES-BENZ","L 407 D",,"20090509",,"open wagen",,"N.v.t.","N.v.t.","4",,"2174","3490","2274",,,"19780809","19780809","Geen verstrekking in Open Data",,"Nee",,"1316",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-09T00:00:00.000","1978-08-09T00:00:00.000","1978-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SB70","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20190126","20170203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2310","3490","2410",,,"19791213","19791213","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-01-26T00:00:00.000","2017-02-03T00:00:00.000","1979-12-13T00:00:00.000","1979-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD35","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250915","20190604",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2376","2075","3500","2175",,,"19750725","20150804","Geen verstrekking in Open Data",,"Ja",,"1425",,,,,,"4",,,,,"213","N2",,,"r. balk a. vooras","4600","L 407 D",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2019-06-04T00:00:00.000","1975-07-25T00:00:00.000","2015-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SB04","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250421","20130321",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3032","3490","3132",,,"19800229","19800229","Geen verstrekking in Open Data",,"Ja",,"458",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2013-03-21T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKDN","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260304","20231103","6845","kampeerwagen",,"N.v.t.","N.v.t.","5",,"3010","3490","3110","750",,"19800910","19800910","Geen verstrekking in Open Data",,"Ja",,"480",,"3000","3000",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2023-11-03T00:00:00.000","1980-09-10T00:00:00.000","1980-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKPL","Bedrijfsauto","MERCEDES-BENZ","L 407 DGA/35","20260309","20180411",,"open wagen",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"19770901","20031029","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-09T00:00:00.000","2018-04-11T00:00:00.000","1977-09-01T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FB14","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","19991222","19880830",,"open wagen",,"N.v.t.","N.v.t.","4",,"2566","3490","2666",,,"19780623","19780623","Geen verstrekking in Open Data",,"Nee",,"924",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-12-22T00:00:00.000","1988-08-30T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HB03","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250625","20231104",,"kampeerwagen","8","N.v.t.","N.v.t.","5","2874","2995","3490","3095",,,"19790118","19790118","Geen verstrekking in Open Data",,"Ja",,"495",,,,,,"4",,,,,"230","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-25T00:00:00.000","2023-11-04T00:00:00.000","1979-01-18T00:00:00.000","1979-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SB61","Bedrijfsauto","MERCEDES-BENZ","L 407 D","19970719",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3490","2472",,,"19800707","19800707","Geen verstrekking in Open Data",,"Nee",,"1118",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-07-19T00:00:00.000",,"1980-07-07T00:00:00.000","1980-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DB31","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240921","19970523",,"niet nader aangeduid","2","N.v.t.","N.v.t.","5","2497","4400","4600","4500",,,"19780424","19780424","Geen verstrekking in Open Data",,"Ja",,"200",,,,,,"4",,,,"650","212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","1997-05-23T00:00:00.000","1978-04-24T00:00:00.000","1978-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GB85","Bedrijfsauto","MERCEDES-BENZ","L 407 D",,"19860328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3490","2472",,,"19800303","19800303","Geen verstrekking in Open Data",,"Nee",,"1118",,,,,,"4",,"597",,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1986-03-28T00:00:00.000","1980-03-03T00:00:00.000","1980-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PB45","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20090722","20131203",,"open wagen",,"N.v.t.","N.v.t.","4",,"2250","3490","2350",,,"19790719","19790719","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"204","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-07-22T00:00:00.000","2013-12-03T00:00:00.000","1979-07-19T00:00:00.000","1979-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DB02","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251025","20100615","6222","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980",,,"19790509","19790509","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2010-06-15T00:00:00.000","1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DB03","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251117","20120508",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3220","3490","3320","750",,"19790319","19790319","Geen verstrekking in Open Data",,"Ja",,"270",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2012-05-08T00:00:00.000","1979-03-19T00:00:00.000","1979-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NB45","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","19990710","19950109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19790726","19790726","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-10T00:00:00.000","1995-01-09T00:00:00.000","1979-07-26T00:00:00.000","1979-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VKN2","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20230621","20140227",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2350","3120","3490","3220","750",,"19781026","20071022","Geen verstrekking in Open Data",,"Nee",,"370",,"1000","1000",,,"4",,,,,"214","N1",,,"r. balk a. vooras","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2014-02-27T00:00:00.000","1978-10-26T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD77","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240729","20160712",,"huifopbouw","7","N.v.t.","N.v.t.","4","2376","2500","3500","2600",,,"19761221","20160712","Geen verstrekking in Open Data",,"Ja",,"1000",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","4600","L 407 D",,,,,,"0.02","350","Nee","Nee",,"Nee","5350",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2016-07-12T00:00:00.000","1976-12-21T00:00:00.000","2016-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2481ZB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20021214",,,"veewagen",,"N.v.t.","N.v.t.","4",,"3030","3490","3130",,,"19771014","19771014","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"225","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-12-14T00:00:00.000",,"1977-10-14T00:00:00.000","1977-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDV1","Bedrijfsauto","MERCEDES-BENZ","407","20241030","20141031",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2792","4600","2892",,,"19850401","20140501","Geen verstrekking in Open Data",,"Ja",,"1808",,,,,,"4",,,,"600","210","N2",,,"r. balk a. vooras","4600","L 407 D-KA",,,,,,"0.02","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2014-10-31T00:00:00.000","1985-04-01T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FB52","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260419","20220430",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3490","3040",,,"19780726","19780726","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2022-04-30T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PB59","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20151005","20070326",,"open wagen",,"N.v.t.","N.v.t.","4",,"1820","3500","1920",,,"19790802","19790802","Geen verstrekking in Open Data",,"Nee",,"1680",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-10-05T00:00:00.000","2007-03-26T00:00:00.000","1979-08-02T00:00:00.000","1979-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPH7","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241011","20131214",,"open wagen","7","N.v.t.","N.v.t.","4","2376","2280","3490","2380",,,"19761221","20080318","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"215","N1",,,"r. balk a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2013-12-14T00:00:00.000","1976-12-21T00:00:00.000","2008-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2666ZB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20231124","20170902",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","4600","2950",,,"19760630","19771115","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-24T00:00:00.000","2017-09-02T00:00:00.000","1976-06-30T00:00:00.000","1977-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"