"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZFZ61","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250113","20170630","29811","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150109","20150109","Geen verstrekking in Open Data","198262","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB423","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2017-06-30T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLL11","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250124","20210930","35107","coupe","4","ZWART","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150123","20150123","Geen verstrekking in Open Data","211930","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB423","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-09-30T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXD95","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250511","20210605","26967","coupe","4","ZWART","Niet geregistreerd","8","4663","1990","2595","2090",,,"20141114","20141114","Geen verstrekking in Open Data","199982","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB421","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-06-05T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDZ23","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240628","20230628","26967","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150102","20150102","Geen verstrekking in Open Data","198699","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB421","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-06-28T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFS26","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250109","20200111","19348","coupe","4","BLAUW","Niet geregistreerd","8","4663","1990","2595","2090",,,"20141015","20141223","Geen verstrekking in Open Data","188394","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB423","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-01-11T00:00:00.000","2014-10-15T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLJ83","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20230806","20221222","32503","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150227","20150227","Geen verstrekking in Open Data","179657","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*27","P37VP1","NZAAB421","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-06T00:00:00.000","2022-12-22T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRZ46","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250519","20220611","29811","coupe","4","ZWART","Niet geregistreerd","8","4663","1990","2595","2090",,,"20141017","20141017","Geen verstrekking in Open Data","181476","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB423","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-06-11T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZFR82","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250423","20150112","26967","coupe","4","ZWART","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150112","20150112","Geen verstrekking in Open Data","179309","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*27","P37VP1","NZAAB401","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNK39","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241010","20191111","21899","coupe","4","ZWART","Niet geregistreerd","8","4663","1990","2595","2090",,,"20141010","20150204","Geen verstrekking in Open Data","189357","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB401","0","0.16","295","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-11-11T00:00:00.000","2014-10-10T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G575TZ","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250131","20191202","34637","coupe","4","GROEN","Niet geregistreerd","8","4663","1990","2595","2090",,,"20160127","20191202","Geen verstrekking in Open Data","237011","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2595","221",,"e1*2001/116*0335*31","P37VP1","CZAA0424","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-12-02T00:00:00.000","2016-01-27T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB701G","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241217","20221021","35107","coupe","4","BLAUW","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150407","20150407","Geen verstrekking in Open Data","210974","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB423","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2022-10-21T00:00:00.000","2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD589J","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240530","20231024","22030","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20140901","20150423","Geen verstrekking in Open Data","170359","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB421","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-10-24T00:00:00.000","2014-09-01T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF433B","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240925","20230904","17214","coupe","4","BLAUW","Niet geregistreerd","8","4663","1990","2595","2090",,,"20141010","20150429","Geen verstrekking in Open Data","174216","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB423","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-09-04T00:00:00.000","2014-10-10T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT630K","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240821","20220801","35107","coupe","4","ZWART","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150821","20150821","Geen verstrekking in Open Data","192891","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*28","P37VP1","NZAAB424","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-08-01T00:00:00.000","2015-08-21T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H103HX","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250211","20200212","23953","coupe","4","WIT","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150921","20200212","Geen verstrekking in Open Data","227568","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2595","221",,"e1*2001/116*0335*29","P37VP1","NZAAB424","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-02-12T00:00:00.000","2015-09-21T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H164HR","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250206","20200207","25303","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20151112","20200207","Geen verstrekking in Open Data","181283","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB401","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-02-07T00:00:00.000","2015-11-12T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF267X","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250327","20200528","22901","coupe","4","BLAUW","Niet geregistreerd","8","4663","1990","2595","2090",,,"20140327","20151023","Geen verstrekking in Open Data","189845","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB401","0","0.16","295","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-05-28T00:00:00.000","2014-03-27T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ019K","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250308","20230211","33371","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20151113","20151113","Geen verstrekking in Open Data","205056","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2595","221",,"e1*2001/116*0335*29","P37VP1","NZAAB402","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-02-11T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL649L","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240414","20200529","25120","coupe","4","BLAUW","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150317","20151126","Geen verstrekking in Open Data","199112","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*27","P37VP1","NZAAB423","0","0.16","295","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2020-05-29T00:00:00.000","2015-03-17T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ881R","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250506","20190501","27723","coupe","4","BLAUW","Niet geregistreerd","8","4663","1990","2595","2090",,,"20150506","20160121","Geen verstrekking in Open Data","184715","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*28","P37VP1","NZAAB424","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-05-01T00:00:00.000","2015-05-06T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J214JD","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250524","20200827","28349","coupe","4","BLAUW","Niet geregistreerd","8","4663","1990","2595","2090",,,"20141030","20200827","Geen verstrekking in Open Data","167211","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2595","221",,"e1*2001/116*0335*27","P37VP1","NZAAB402","0","0.16","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-08-27T00:00:00.000","2014-10-30T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J577RH","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240722","20220819","28920","coupe","4","BLAUW","Niet geregistreerd","8","4663","1990","2595","2090",,,"20160218","20201005","Geen verstrekking in Open Data","207872","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*29","P37VP1","NZAAB424","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-08-19T00:00:00.000","2016-02-18T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J853XD","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250209","20210212","16629","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20141218","20210212","Geen verstrekking in Open Data","192744","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2595","221",,"e1*2001/116*0335*27","P37VP1","NZAAB401","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-12T00:00:00.000","2014-12-18T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD004R","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241016","20220726","21092","coupe","4","GRIJS","Niet geregistreerd","8","4663","1990","2595","2090",,,"20140926","20160216","Geen verstrekking in Open Data","202137","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB423","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-07-26T00:00:00.000","2014-09-26T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD089Z","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240919","20160308","23449","coupe","4","ZWART","Niet geregistreerd","8","4663","1990","2595","2090",,,"20140919","20160308","Geen verstrekking in Open Data","186648","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2595","221",,"e1*2001/116*0335*25","P37VP1","NZAAB421","0","0.16","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2016-03-08T00:00:00.000","2014-09-19T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH825N","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241102","20191102","23034","coupe","4","ZWART","Niet geregistreerd","8","4663","1990","2595","2090",,,"20141021","20160322","Geen verstrekking in Open Data","177858","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2595","221",,"e1*2001/116*0335*24","P37VP1","NZAAB421","0","0.16","295","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-11-02T00:00:00.000","2014-10-21T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"