"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12GRH7","Personenauto","TOYOTA","LANDCRUISER","20250608","20220826","9053","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2526","3200","2626","750","3000","20020305","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk vooras","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2022-08-26T00:00:00.000","2002-03-05T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JRG4","Personenauto","TOYOTA","LANDCRUISER","20250523","20090727","8814","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2860",,"2960",,,"19960227","20090727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2009-07-27T00:00:00.000","1996-02-27T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SKD9","Personenauto","TOYOTA","LANDCRUISER 3.5 HARDT. D","20250727","20220402",,"kampeerwagen","6","WIT","Niet geregistreerd","5","3470","2527","3002","2627","750","3500","19921215","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3002",,,,,,,"0.03","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2022-04-02T00:00:00.000","1992-12-15T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VSBF","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20250531","20240425","11950","kampeerwagen",,"N.v.t.","N.v.t.","6","4164","2440","3200","2540","750","3500","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.04","298","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-04-25T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKR75","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARD TOP LANG SB","20240825","20130516","11140","kampeerwagen","2","BLAUW","Niet geregistreerd","6","4164","2710","3200","2810","750",,"20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2013-05-16T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KVV2","Personenauto","TOYOTA","LANDCRUISER","20241221","20220512","7629","kampeerwagen",,"WIT","Niet geregistreerd","6","4164","2868","3200","2968","750","3000","20020527","20100218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-05-12T00:00:00.000","2002-05-27T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TB24","Bedrijfsauto","TOYOTA","LANDCRUISER HJ45 HARDTOP","20070912","20180628",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1920","3035","2020",,,"19800324","19800324","Geen verstrekking in Open Data",,"Nee",,"1115",,,,,,"4",,"494",,,"176","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2007-09-12T00:00:00.000","2018-06-28T00:00:00.000","1980-03-24T00:00:00.000","1980-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NNJ9","Personenauto","TOYOTA","LANDCRUISER","20250423","20101008","11395","kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","2905","3200","3005","750","3000","20011214","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2010-10-08T00:00:00.000","2001-12-14T00:00:00.000","2004-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VZL2","Bedrijfsauto","TOYOTA","LANDCRUISER","20240621","20090116","10720","kampeerwagen","2","N.v.t.","N.v.t.","6","4164","2620","3035","2720",,,"19990515","20090116","Geen verstrekking in Open Data",,"Ja",,"415",,,,,,"4",,,,,"188","N1",,,"r. balk","3035",,,,,,,"0.04","296","Nee","Nee",,"Nee","6035",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2009-01-16T00:00:00.000","1999-05-15T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NBB4","Personenauto","TOYOTA","LANDCRUISER","20240930","20131218","11398","kampeerwagen","3","WIT","Niet geregistreerd","6","4164","2716","3200","2816","750","3200","20000630","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","6041",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2013-12-18T00:00:00.000","2000-06-30T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SLB1","Personenauto","TOYOTA","LANDCRUISER","20241212","20171218","11847","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2691","3200","2791","750","3500","20020701","20091114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2017-12-18T00:00:00.000","2002-07-01T00:00:00.000","2009-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JXG5","Personenauto","TOYOTA","LANDCRUISER 4.2 HRDT. L. C. D.","20240918","20090914","8168","kampeerwagen",,"WIT","Niet geregistreerd","6","4164","2440","3035","2540","750","3500","19940901","20080918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3035",,,,,,,"0.04","298","Nee","Nee",,"Nee","7035",,,"2023","Geen oordeel","07","Ja","2024-09-18T00:00:00.000","2009-09-14T00:00:00.000","1994-09-01T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VZF8","Bedrijfsauto","TOYOTA","LANDCRUISER","20260424","20081230",,"kampeerwagen","4","N.v.t.","N.v.t.","6","3953","2470","2810","2570","450",,"19820202","20081230","Geen verstrekking in Open Data",,"Ja",,"340",,"2000","2000",,,"4",,,,,"167","N1",,,"r. balk v.","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2008-12-30T00:00:00.000","1982-02-02T00:00:00.000","2008-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LKL5","Personenauto","TOYOTA","LANDCRUISER","20250121","20240217","9728","kampeerwagen",,"WIT","Niet geregistreerd","6","4164","2320","3200","2420","750","3000","20020328","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","297","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2024-02-17T00:00:00.000","2002-03-28T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RGP2","Personenauto","TOYOTA","LANDCRUISER","20240909","20110513",,"kampeerwagen","8","WIT","Niet geregistreerd","6","3980","2245",,"2345",,,"19850228","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2011-05-13T00:00:00.000","1985-02-28T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69THF9","Personenauto","TOYOTA","LANDCRUISER","20260408","20121221","1900","kampeerwagen","2","BRUIN","Niet geregistreerd","4","3400","2635","3035","2735","450","1925","19850506","20120125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3035",,,,,,,"0.02","298","Nee","Nee",,"Nee","6035",,,"2024","Onlogisch","04","Ja","2026-04-08T00:00:00.000","2012-12-21T00:00:00.000","1985-05-06T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZDJ1","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20240610","20170708","11206","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2661","3200","2761","750","3200","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2017-07-08T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZH63","Personenauto","TOYOTA","LANDCRUISER HJ60","20241113","20221210",,"kampeerwagen","3","ROOD","Niet geregistreerd","6","3980","2364","2630","2464","400","2050","19840413","20130813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-12-10T00:00:00.000","1984-04-13T00:00:00.000","2013-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XSP8","Personenauto","TOYOTA","LANDCRUISER","20200709","20230324",,"kampeerwagen","4","BEIGE","Niet geregistreerd","6","4164","2820","3450","2920","750","2400","19940113","20120720","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3450",,,,,,,"0.03","299","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-09T00:00:00.000","2023-03-24T00:00:00.000","1994-01-13T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KRZ1","Personenauto","TOYOTA","LANDCRUISER","20240829","20191214","10075","kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","2904","3500","3004","750","3500","20050201","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk a. vooras","3500",,,,,,,"0.03","317","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2019-12-14T00:00:00.000","2005-02-01T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SBS1","Personenauto","TOYOTA","LANDCRUISER 70 4.2D","20140830","20180317","8838","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2410","3200","2510","750","3000","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","318","Nee","Nee",,"Nee","6200",,,"2013","Logisch","00","Ja","2014-08-30T00:00:00.000","2018-03-17T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XJG89","Personenauto","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20190504","20140814","21298","kampeerwagen","4","ZWART","Niet geregistreerd","6","4164","3143","3260","3243","750","3260","20020308","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-05-04T00:00:00.000","2014-08-14T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TTK2","Personenauto","TOYOTA","LANDCRUISER 3.5 LONG DSL","20241111","20221118","273","kampeerwagen","4","BRUIN","Niet geregistreerd","5","3470","2101","3035","2201","750","3500","19920212","19920212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.04","298","Nee","Nee",,"Nee","7035",,,"2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-18T00:00:00.000","1992-02-12T00:00:00.000","1992-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB59","Personenauto","TOYOTA","LANDCRUISER","20250908","20161001",,"kampeerwagen","2","GROEN","WIT","4","2956","1998","2300","2098","750","3500","19770712","20130724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300","BJ40",,,,,,"0.03","230","Nee","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Ja","2025-09-08T00:00:00.000","2016-10-01T00:00:00.000","1977-07-12T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKLL","Bedrijfsauto","TOYOTA","LANDCRUISER BJ45 HTLD","20160604","20120915","7908","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2130","3035","2230",,,"19840301","20031016","Geen verstrekking in Open Data",,"Ja",,"905",,,,,,"4",,,,,"170","N1",,,"tegen r. balk v. vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-06-04T00:00:00.000","2012-09-15T00:00:00.000","1984-03-01T00:00:00.000","2003-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SRP5","Personenauto","TOYOTA","LANDCRUISER","20210306","20190826","9996","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2740","3500","2840","750","3000","20001017","20111114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","317","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-06T00:00:00.000","2019-08-26T00:00:00.000","2000-10-17T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNK82","Personenauto","TOYOTA","LANDCRUISER","20250425","20190506","9828","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2405","3490","2505","750","3490","20011205","20150130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3490",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-05-06T00:00:00.000","2001-12-05T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB49HN","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","19990129","20160714",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2340","2240",,,"19810506","19810506","Geen verstrekking in Open Data",,"Nee",,"200",,,,,,"4",,"401",,,"207","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-01-29T00:00:00.000","2016-07-14T00:00:00.000","1981-05-06T00:00:00.000","1981-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"