"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10ZJGL","Personenauto","MERCEDES-BENZ","200 D",,,,"sedan","5","ROOD","Niet geregistreerd","4","1997","1242","1800","1342","621","1500","19870807","20080212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1810",,,,,,"0","0.04","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1987-08-07T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZPBZ","Personenauto","MERCEDES-BENZ","200 D",,,,"sedan","5","GROEN","Niet geregistreerd","4","1971","1360","1930","1460","730","1500","19830415","20080408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1930",,,,,,,"0.03","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1983-04-15T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PHJ2","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20230912",,"9351","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940517","20110128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Ja","Nee",,"Nee","3060",,,"2023","Onlogisch","04","Nee","2023-09-12T00:00:00.000",,"1994-05-17T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NNFK","Personenauto","MERCEDES-BENZ","200 D",,,"5547","sedan",,"BEIGE","Niet geregistreerd","4",,"1346","1895","1446","673","1500","19821007","20031208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.00","279","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1982-10-07T00:00:00.000","2003-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RVD2","Personenauto","MERCEDES-BENZ","200 D",,,,"sedan","5","ROOD","Niet geregistreerd","4","1983","1180","1800","1280","640","1500","19860725","20110803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.04","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-07-25T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SFTD","Personenauto","MERCEDES-BENZ","200 D",,,,"sedan","5","WIT","Niet geregistreerd","4","1971","1361","1895","1461","725","1500","19800910","20051208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.03","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1980-09-10T00:00:00.000","2005-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JXV7","Personenauto","MERCEDES-BENZ","200 D","20240201",,,"sedan",,"GEEL","Niet geregistreerd","4","1971","1354","1895","1454","727","1200","19781206","20090929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1895",,,,,,,"0.03","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"1978-12-06T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XLRK","Personenauto","MERCEDES-BENZ","200 D","20230918",,,"sedan","5","WIT","Niet geregistreerd","4","1971","1346","1895","1446","670","1500","19790711","20070706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.03","279","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-09-18T00:00:00.000",,"1979-07-11T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XHFS","Personenauto","MERCEDES-BENZ","200 D","20240607",,,"sedan","5","WIT","Niet geregistreerd","4","1971","1361","1910","1461","725","1500","19820518","20070522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord schutbord onder motorkap","1910",,,,,,"0","0.03","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"1982-05-18T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DJNT","Personenauto","MERCEDES-BENZ","200 D","20241110",,"6371","sedan",,"BLAUW","Niet geregistreerd","4",,"1361","1920","1461",,,"19840910","19990902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,,"0.00","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-10T00:00:00.000",,"1984-09-10T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NFFV","Personenauto","MERCEDES-BENZ","200 D",,,,"sedan",,"GEEL","Niet geregistreerd","4",,"1346",,"1446",,,"19780224","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Ja","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Nee",,,"1978-02-24T00:00:00.000","2003-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HX61","Personenauto","MERCEDES-BENZ","200 D","20230604",,,"sedan","5","WIT","Niet geregistreerd","4","1988","1330","1895","1430",,,"19760127","19760127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1895",,,,,,,"0.03","275","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-06-04T00:00:00.000",,"1976-01-27T00:00:00.000","1976-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75THKL","Personenauto","MERCEDES-BENZ","200 D",,,,"sedan","5","BLAUW","Niet geregistreerd","4",,"1346","1895","1446",,"1500","19800630","20060907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,,,,"0","0.04","279","Ja","Nee",,"Nee","3395",,,"2023","Geen oordeel","07","Nee",,,"1980-06-30T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81THG5","Personenauto","MERCEDES-BENZ","200 D",,,,"sedan","5","ROOD","Niet geregistreerd","4","1983","1240","1800","1340","670","1500","19860603","20130703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.04","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-06-03T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD13","Personenauto","MERCEDES-BENZ","200 D",,,,"sedan","5","GROEN","Niet geregistreerd","4","2000","1366","1860","1466","683","1500","19770307","20210330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1860",,,,,,,"0.03","279","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1977-03-07T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LPX1","Personenauto","MERCEDES-BENZ","200 D",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1997","1242","1800","1342","621","1500","19851023","20100612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.04","280","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1985-10-23T00:00:00.000","2010-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GPT8","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT",,,"9252","sedan","5","WIT","Niet geregistreerd","4","1997","1295","1860","1395","697","1200","19940906","20080806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Ja","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Nee",,,"1994-09-06T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XZD1","Personenauto","MERCEDES-BENZ","200 D","20251208",,,"sedan","5","GEEL","Niet geregistreerd","4","1997","1242","1800","1342","621","1500","19860324","20231215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1800",,,,,,,"0.04","280","Ja","Nee",,"Nee","3300",,,"2023","Onlogisch","04","Nee","2025-12-08T00:00:00.000",,"1986-03-24T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRX19","Personenauto","MERCEDES-BENZ","200 D","20250313","20240116",,"sedan",,"GRIJS","Niet geregistreerd","4","1997","1350","1850","1450","675","1500","19920819","19920819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1850",,,,,,"0","0.04","280","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2025-03-13T00:00:00.000","2024-01-16T00:00:00.000","1992-08-19T00:00:00.000","1992-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056TN","Personenauto","MERCEDES-BENZ","E 200 D","20240401",,"9117","sedan","5","GRIJS","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191206","20191206","Geen verstrekking in Open Data","54800","Nee","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*43","U01DT0","CZAA052B","0","0.07","294","Ja","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G079JL","Personenauto","MERCEDES-BENZ","CLA 200 D","20240614","20231202","1253","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20160704","20191001","Geen verstrekking in Open Data","49705","Nee","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA502","0","0.07","270","Ja","Nee",,"Nee","3545","0","0.00","2024","Onlogisch","04","Nee","2024-06-14T00:00:00.000","2023-12-02T00:00:00.000","2016-07-04T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G084BF","Personenauto","MERCEDES-BENZ","CLA 200 D","20240703","20240222","4887","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2015","1525","750","1500","20180925","20190830","Geen verstrekking in Open Data","47719","Ja","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2015","245 G",,"e1*2001/116*0470*18","23S1P2","MZBA1502","0","0.07","270","Ja","Nee",,"Nee","3555","0","0.00","2024","Geen oordeel","05","Nee","2024-07-03T00:00:00.000","2024-02-22T00:00:00.000","2018-09-25T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090FV","Personenauto","MERCEDES-BENZ","C 200 D","20230919",,"9556","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190919","20190919","Geen verstrekking in Open Data","47366","Nee","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*52","R01DT0","CZAA150C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179FZ","Personenauto","MERCEDES-BENZ","C 200 D","20241024","20240325","8678","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190923","20190923","Geen verstrekking in Open Data","52084","Ja","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*53","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Nee","2024-10-24T00:00:00.000","2024-03-25T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181GH","Personenauto","MERCEDES-BENZ","E 200 D","20240930","20221210","10434","sedan","5","GRIJS","Niet geregistreerd","4","1597","1605","2365","1705","750","2100","20190928","20190928","Geen verstrekking in Open Data","55948","Nee","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2365","212",,"e1*2001/116*0501*42","U01DT0","CZAA05AA","0","0.07","294","Ja","Nee",,"Ja","4565","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-30T00:00:00.000","2022-12-10T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G188VT","Personenauto","MERCEDES-BENZ","C 200 D","20240502","20230715","2166","sedan","5","GRIJS","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20151028","20200309","Geen verstrekking in Open Data","58936","Ja","216",,,,,,"4","4","0","0",,"0","0","M1",,,,"2075","204",,"e1*2001/116*0431*36","R037P0","NZABB572","0","0.07","284","Ja","Nee",,"Nee","3740","0","0.00","2024","Geen oordeel","05","Nee","2024-05-02T00:00:00.000","2023-07-15T00:00:00.000","2015-10-28T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207VL","Personenauto","MERCEDES-BENZ","CLA 200 D","20231210",,"2416","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20151118","20191217","Geen verstrekking in Open Data","51297","Nee","220",,,,,,"4","4","0","0",,"0","178","M1",,,,"2005","245 G",,"e1*2001/116*0470*15","23S1P2","MZAAA502","0","0.07","270","Ja","Nee",,"Nee","3545","0","0.00","2023","Geen oordeel","05","Nee","2023-12-10T00:00:00.000",,"2015-11-18T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G242RT","Personenauto","MERCEDES-BENZ","E 200 D","20231122",,"9117","sedan","5","BLAUW","Niet geregistreerd","4","1597","1605","2340","1705","750","2000","20191122","20191122","Geen verstrekking in Open Data","63222","Nee","226",,,,,,"4","4","0","0",,"499","191","M1",,,,"2340","212",,"e1*2001/116*0501*43","U01DT0","CZAA052B","0","0.07","294","Ja","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288GD","Personenauto","MERCEDES-BENZ","C 200 D","20240920",,"8678","sedan","5","BLAUW","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190920","20190920","Geen verstrekking in Open Data","52501","Nee","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*52","R01DT0","CZAA157C","0","0.08","284","Ja","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Nee","2024-09-20T00:00:00.000",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"