"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LJLF","Personenauto","MERCEDES-BENZ","A 170 CDI","20090228",,"8022","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030129","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2006","Logisch","00","Ja","2009-02-28T00:00:00.000",,"2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FJFR","Personenauto","MERCEDES-BENZ","A 170 CDI","20121103","20110524","7103","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*08","M208A2","HCAAA50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2011","Logisch","00","Ja","2012-11-03T00:00:00.000","2011-05-24T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKPJ","Personenauto","MERCEDES-BENZ","A 170 CDI","20210102","20151204","8284","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030205","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2019","Geen oordeel","07","Ja","2021-01-02T00:00:00.000","2015-12-04T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DRXF","Personenauto","MERCEDES-BENZ","A 170 CDI","20110901",,"5744","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","1000","19991105","19991105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*07","M208A2","HCAAB50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2010","Logisch","00","Ja","2011-09-01T00:00:00.000",,"1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DBSB","Personenauto","MERCEDES-BENZ","A 170 CDI","20190831","20190923","8190","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","WDAAC50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2019","Onlogisch","04","Ja","2019-08-31T00:00:00.000","2019-09-23T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTXG","Personenauto","MERCEDES-BENZ","A 170 CDI","20190121","20210831","7918","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560","168",,"e1*96/79*0073*03","M208A2","HCAA250","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2021","Niet geregistreerd","NG","Ja","2019-01-21T00:00:00.000","2021-08-31T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXVB","Personenauto","MERCEDES-BENZ","A 170 CDI","20240619","20140311","8022","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2014-03-11T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJR4","Personenauto","MERCEDES-BENZ","A 170 CDI","20250212","20230708","7730","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20020807","20111003","Geen verstrekking in Open Data","15269","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2023-07-08T00:00:00.000","2002-08-07T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBKX","Personenauto","MERCEDES-BENZ","A 170 CDI","20240704","20230704","1401","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20020408","20051114","Geen verstrekking in Open Data","33060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*14","M209F2","WDAACA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2023-07-04T00:00:00.000","2002-04-08T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LPGT","Personenauto","MERCEDES-BENZ","A 170 CDI","20250406","20060519","10255","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2006-05-19T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KDG3","Personenauto","MERCEDES-BENZ","A 170 CDI","20240404","20181214","6389","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20030908","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*15","M209F2","WDAACA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2018-12-14T00:00:00.000","2003-09-08T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LPJB","Personenauto","MERCEDES-BENZ","A 170 CDI","20250511","20181218","9437","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","WDAACA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2018-12-18T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RRVV","Personenauto","MERCEDES-BENZ","A 170 CDI","20230420","20220106","9514","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20030716","20050720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*16","M209F2","HCAAAA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2022","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2022-01-06T00:00:00.000","2003-07-16T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBPJ","Personenauto","MERCEDES-BENZ","A 170 CDI","20241019","20141001","10058","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20031020","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*16","M209F2","WDAACA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2014-10-01T00:00:00.000","2003-10-20T00:00:00.000","2007-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NZBH","Personenauto","MERCEDES-BENZ","A 170 CDI","20191213","20150217","8300","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040405","20040405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2018","Logisch","00","Ja","2019-12-13T00:00:00.000","2015-02-17T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NJDL","Personenauto","MERCEDES-BENZ","A 170 CDI","20241115","20231204","8284","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20031004","20031004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","WDAACA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-12-04T00:00:00.000","2003-10-04T00:00:00.000","2003-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NZBH","Personenauto","MERCEDES-BENZ","A 170 CDI","20250313","20210320","9956","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*16","M709F2","WDAACA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-03-20T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FGRG","Personenauto","MERCEDES-BENZ","A 170 CDI","20151230",,"6875","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20000412","20000412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*08","M208A2","HCAAA50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2015","Logisch","00","Ja","2015-12-30T00:00:00.000",,"2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DVJH","Personenauto","MERCEDES-BENZ","A 170 CDI","20180509",,"5918","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1075","1560","1175","400","1000","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*07","M208A2","HCAAB50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2017","Logisch","00","Ja","2018-05-09T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RXFK","Personenauto","MERCEDES-BENZ","A 170 CDI","20241218","20231110","8612","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20040510","20060819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,"e1*96/79*0073*16","M209F2","WDAACA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-11-10T00:00:00.000","2004-05-10T00:00:00.000","2006-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLT61","Personenauto","MERCEDES-BENZ","A 170 CDI","20211230",,"8470","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20020221","20140911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*13","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2021","Geen oordeel","05","Ja","2021-12-30T00:00:00.000",,"2002-02-21T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LJRR","Personenauto","MERCEDES-BENZ","A 170 CDI","20240428","20221231","7539","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*14","M209F2","HCAAAA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2022-12-31T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HLNH","Personenauto","MERCEDES-BENZ","A 170 CDI","20240915","20210821","7998","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20010911","20010911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*10","M709F2","HCAAAA0","1","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-08-21T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JDLG","Personenauto","MERCEDES-BENZ","A 170 CDI","20150211","20150225","8335","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20020219","20020219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2015","Onlogisch","04","Ja","2015-02-11T00:00:00.000","2015-02-25T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JSLP","Personenauto","MERCEDES-BENZ","A 170 CDI","20210924","20160314","6896","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20011220","20020801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,"e1*96/79*0073*13","M209F2","WDAACA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2020","Geen oordeel","05","Ja","2021-09-24T00:00:00.000","2016-03-14T00:00:00.000","2001-12-20T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JZG1","Personenauto","MERCEDES-BENZ","A 170 CDI","20200907","20200619","4378","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1075","1560","1175","400","1000","20000306","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*08","M208C2","HCAAB50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2020","Geen oordeel","05","Ja","2020-09-07T00:00:00.000","2020-06-19T00:00:00.000","2000-03-06T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"