"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WDF1","Middenasaanhangwagen","GS","ANIC-2000 LBM","20241213","20211213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","20000",,,,"20211213","20211213","Geen verstrekking in Open Data",,"N.v.t.","100","16260",,,,,,"8","963",,,"969","248","O4",,,,"21000",,,,,,,,"728","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,"1000",,,,,,,,,"108",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJXP","Middenasaanhangwagen","GS","AINC-1800 N","20241221","20130308",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","18000",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","14080",,,,,,,"913",,,"919","253","O4",,,"r. dwarsbalk v.","18000",,,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2013-03-08T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKKK","Middenasaanhangwagen","GS","AINC-1800 N","20240918","20231023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","18000",,,,"20130910","20130910","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,"913",,,"919","250","O4",,,"r. dwarsbalk v.","18000",,,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-10-23T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WXVT","Middenasaanhangwagen","GS","ANIC-2000 N","20241106","20201106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4420","20000",,,,"20201106","20201106","Geen verstrekking in Open Data",,"N.v.t.","100","15580",,,,,,"4","913",,,"919","251","O4",,,"r. dwarsbalk v.","21000",,,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,"1000",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRKT","Middenasaanhangwagen","GS","AN-2000","20250514","20200707",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","21000",,,,"20170630","20170630","Geen verstrekking in Open Data",,"N.v.t.","100","15750",,,,,,,"992",,,"998","255","O4",,,"r. op trekboom","21000",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2020-07-07T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTTK","Middenasaanhangwagen","GS","ANIC-2000 LBM","20250419","20190501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","20000",,,,"20190419","20190419","Geen verstrekking in Open Data",,"N.v.t.","100","16220",,,,,,,"964",,,"968","248","O4",,,,"20000","ANIC-2000 LBM",,,,,,,"728","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-05-01T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WRKG","Middenasaanhangwagen","GS","AN-2000","20250710","20170707",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5100","21000",,,,"20170630","20170630","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,,,,,,"255","O4",,,"r. trekboom","21000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2017-07-07T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJX3","Middenasaanhangwagen","GS","ANIC-2000 LBM","20241120","20231120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","20000",,,,"20231120","20231120","Geen verstrekking in Open Data",,"N.v.t.","100","16260",,,,,,"8","968",,,"974","248","O4",,,,"20000",,,,,,,,"728","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,"1000",,,,,,,,,"97",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WZJG","Middenasaanhangwagen","GS","AN-1800 WB","20250308","20210308",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","18000",,,,"20210308","20210308","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,"4",,,,,"241","O4",,,,"18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000",,"1000",,,"658","718","886","946",,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WRXN","Middenasaanhangwagen","GS","AN-2400","20250511","20200725",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","24000",,,,"20171130","20171130","Geen verstrekking in Open Data",,"N.v.t.","100","18400",,,,,,,,,,,"255","O4",,,"op trekboom","27000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2020-07-25T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGH3","Middenasaanhangwagen","GS","AN-1800 WB","20250223","20221011",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","19000",,,,"20221011","20221011","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,"4",,,,,"241","O4",,,,"19000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000",,"1000",,,"658","718","886","946",,,"105",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WTTV","Middenasaanhangwagen","GS","ANIC-2000 LBM","20250508","20190501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","20000",,,,"20190426","20190426","Geen verstrekking in Open Data",,"N.v.t.","100","16220",,,,,,,"964",,,"968","248","O4",,,"r. op trekboom","20000","ANIC-2000 LBM",,,,,,,"728","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2019-05-01T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLKV","Middenasaanhangwagen","GS","AN-1800 WB","20250510","20171113",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","18000",,,,"20141024","20141024","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,,,,,"247","O4",,,"r. trekboom","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2017-11-13T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJRJ","Middenasaanhangwagen","GS","AN-1800 WB","20250508","20171113",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","18000",,,,"20121012","20121012","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,,,,,"247","O4",,,"trekboom","18000",,,,,,,,"658","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-11-13T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WJZ7","Middenasaanhangwagen","GS","ANIC-2000 LBM","20241205","20231205",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","20000",,,,"20231205","20231205","Geen verstrekking in Open Data",,"N.v.t.","100","16260",,,,,,"8","968",,,"974","248","O4",,,,"21000",,,,,,,,"728","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,"1000",,,,,,,,,"97",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WKFD","Middenasaanhangwagen","GS","AINC-1800 N","20240907","20161230",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","18000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"913",,,"919","250","O4",,,"r. dwarsbalk v.","18000",,,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2016-12-30T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
