"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ38NJ","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","19990715","19990303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19880303","19880303","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","478",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"1998","Geen oordeel","07","Ja","1999-07-15T00:00:00.000","1999-03-03T00:00:00.000","1988-03-03T00:00:00.000","1988-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ87ZG","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20000608",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","1100","19880511","19880511","Geen verstrekking in Open Data",,"Nee",,"1084",,,"1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"1999","Logisch","00","Ja","2000-06-08T00:00:00.000",,"1988-05-11T00:00:00.000","1988-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB46KX","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20010628",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","1100","19880715","19880715","Geen verstrekking in Open Data",,"Nee",,"1084",,,"1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"1999","Geen oordeel","07","Ja","2001-06-28T00:00:00.000",,"1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB80JK","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20060323",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","1100","19880629","19880629","Geen verstrekking in Open Data",,"Nee",,"1084",,,"1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"2005","Geen oordeel","07","Ja","2006-03-23T00:00:00.000",,"1988-06-29T00:00:00.000","1988-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD51JN","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20050910",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","1100","19890109","19890109","Geen verstrekking in Open Data",,"Nee",,"1084",,,"1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"2005","Geen oordeel","07","Ja","2005-09-10T00:00:00.000",,"1989-01-09T00:00:00.000","1989-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD70VL","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20090713","20021205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","1100","19890403","19890403","Geen verstrekking in Open Data",,"Nee",,"1084",,,"1100",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3700",,,"2008","Geen oordeel","07","Ja","2009-07-13T00:00:00.000","2002-12-05T00:00:00.000","1989-04-03T00:00:00.000","1989-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG60ZL","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","19930313",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19900313","19900313","Geen verstrekking in Open Data",,"Nee",,"1084",,,"950",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"1992","Logisch","00","Ja","1993-03-13T00:00:00.000",,"1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH38VZ","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20030925",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19900623","19900623","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","476",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"2002","Geen oordeel","07","Ja","2003-09-25T00:00:00.000",,"1990-06-23T00:00:00.000","1990-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH74DX","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20011018",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,"1084",,,"950",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"2000","Geen oordeel","07","Ja","2001-10-18T00:00:00.000",,"1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH89VG","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20040915","20041014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19900626","19900626","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","459",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"2003","Geen oordeel","07","Ja","2004-09-15T00:00:00.000","2004-10-14T00:00:00.000","1990-06-26T00:00:00.000","1990-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ30HR","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20250609","20210708","3566","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2600","1900",,,"19900830","19900830","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,"475",,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2021-07-08T00:00:00.000","1990-08-30T00:00:00.000","1990-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ38HG","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20020907",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19900827","19900827","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","473",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"2001","Geen oordeel","07","Ja","2002-09-07T00:00:00.000",,"1990-08-27T00:00:00.000","1990-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK26SP","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20050624",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19910321","19910321","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","469",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"2004","Geen oordeel","07","Ja","2005-06-24T00:00:00.000",,"1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK54XZ","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20050811",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19910419","19910419","Geen verstrekking in Open Data",,"Nee",,"1084",,,"950",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"2004","Geen oordeel","07","Ja","2005-08-11T00:00:00.000",,"1991-04-19T00:00:00.000","1991-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK77NZ","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20050627",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19910304","19910304","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","472",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"2004","Geen oordeel","07","Ja","2005-06-27T00:00:00.000",,"1991-03-04T00:00:00.000","1991-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL51TJ","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20011011",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1516","2600","1616",,,"19910723","19910723","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,,"4",,,,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","07","Ja","2001-10-11T00:00:00.000",,"1991-07-23T00:00:00.000","1991-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL52XZ","Bedrijfsauto","FORD","TRANSIT 100D DUBB.CABINE","20060122",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1516","2600","1616","750","950","19910815","19910815","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","470",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3550",,,"2004","Geen oordeel","07","Ja","2006-01-22T00:00:00.000",,"1991-08-15T00:00:00.000","1991-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
