"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0035WJ","Aanhangwagen","KNAUS","2101",,"20190308",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0045WJ","Aanhangwagen","KNAUS","2101",,"20160704",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790601","19790601","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-04T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0048WJ","Aanhangwagen","KNAUS","2101",,"20210920",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-20T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0049WJ","Aanhangwagen","KNAUS","2101",,"20160629",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790716","19790716","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-29T00:00:00.000","1979-07-16T00:00:00.000","1979-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0055WJ","Aanhangwagen","KNAUS","1201",,"20180725",,"caravan",,"N.v.t.","N.v.t.",,,"635","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","165",,,,,,"2","487",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0056WJ","Aanhangwagen","KNAUS","2101",,"20200801",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,,"480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-01T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0057WE","Aanhangwagen","KNAUS","MONSUN B",,"20150117",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19780412","19780412","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-17T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0058WJ","Aanhangwagen","KNAUS","KNAUS 380",,"20140401",,"caravan",,"N.v.t.","N.v.t.",,,"620","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-01T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0059WE","Aanhangwagen","KNAUS","MONSUN B",,"20120831",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19790213","19790213","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-31T00:00:00.000","1979-02-13T00:00:00.000","1979-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0065WE","Aanhangwagen","KNAUS","MONSUN B",,"20170720",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19790417","19790417","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-20T00:00:00.000","1979-04-17T00:00:00.000","1979-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0067WJ","Aanhangwagen","KNAUS","1201",,"20030728",,"caravan",,"N.v.t.","N.v.t.",,,"635","800",,,,"19800523","19800605","Geen verstrekking in Open Data",,"N.v.t.","100","165",,,,,,"2","487",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-28T00:00:00.000","1980-05-23T00:00:00.000","1980-06-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0071WJ","Aanhangwagen","KNAUS","2101",,"20140721",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19791002","19791002","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-21T00:00:00.000","1979-10-02T00:00:00.000","1979-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0072WE","Aanhangwagen","KNAUS","MONSUN B",,"20200825",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19800728","19800728","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","1980-07-28T00:00:00.000","1980-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0073WE","Aanhangwagen","KNAUS","MONSUN B",,"20060918",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19790405","19790405","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-18T00:00:00.000","1979-04-05T00:00:00.000","1979-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0074WE","Aanhangwagen","KNAUS","MONSUN B",,"20030724",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19780626","19780626","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1978-06-26T00:00:00.000","1978-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0074WJ","Aanhangwagen","KNAUS","KNAUS 380",,"20190626",,"caravan",,"N.v.t.","N.v.t.",,,"620","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-26T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0076WE","Aanhangwagen","KNAUS","MONSUN B",,"20040510",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19781024","19781024","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,,"487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-10T00:00:00.000","1978-10-24T00:00:00.000","1978-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0078WE","Aanhangwagen","KNAUS","MONSUN B",,"20060807",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19790213","19790216","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-07T00:00:00.000","1979-02-13T00:00:00.000","1979-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0078WJ","Aanhangwagen","KNAUS","KNAUS 380",,"20190623",,"caravan",,"N.v.t.","N.v.t.",,,"620","800",,,,"19790716","19790716","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","505",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-23T00:00:00.000","1979-07-16T00:00:00.000","1979-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0079WX","Aanhangwagen","KNAUS","410 4",,"20050824",,"caravan",,"N.v.t.","N.v.t.",,,"606","800",,,,"19830718","19830718","Geen verstrekking in Open Data",,"N.v.t.","100","194",,,,,,"2","485",,,,"210","O2",,,"tegen r. balk 070 cm v. achteras","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-08-24T00:00:00.000","1983-07-18T00:00:00.000","1983-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0080WE","Aanhangwagen","KNAUS","MONSUN B",,"20150720",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19780412","19780412","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-20T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0081WE","Aanhangwagen","KNAUS","MONSUN B",,"20040812",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19780415","19780415","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,,"487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-12T00:00:00.000","1978-04-15T00:00:00.000","1978-04-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0084WE","Aanhangwagen","KNAUS","MONSUN B",,"20041022",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-22T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0085WE","Aanhangwagen","KNAUS","MONSUN B",,"20110716",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19780930","19781019","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-16T00:00:00.000","1978-09-30T00:00:00.000","1978-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0086WJ","Aanhangwagen","KNAUS","2101",,"20030723",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790601","19790601","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,,"480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-23T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0087WJ","Aanhangwagen","KNAUS","1201",,"20150425",,"caravan",,"N.v.t.","N.v.t.",,,"635","800",,,,"19800619","19800619","Geen verstrekking in Open Data",,"N.v.t.","100","165",,,,,,"2","487",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-25T00:00:00.000","1980-06-19T00:00:00.000","1980-06-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0092WJ","Aanhangwagen","KNAUS","1201",,"20171121",,"caravan",,"N.v.t.","N.v.t.",,,"635","800",,,,"19800211","19800211","Geen verstrekking in Open Data",,"N.v.t.","100","165",,,,,,"2","487",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-21T00:00:00.000","1980-02-11T00:00:00.000","1980-02-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0093WJ","Aanhangwagen","KNAUS","2101",,"20100928",,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,"2","480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-28T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0094WE","Aanhangwagen","KNAUS","MONSUN B",,"20140829",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19781129","19781129","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-29T00:00:00.000","1978-11-29T00:00:00.000","1978-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0094WX","Aanhangwagen","KNAUS","7402",,"20221104",,"caravan",,"N.v.t.","N.v.t.",,,"769","1000",,,,"19830718","19830718","Geen verstrekking in Open Data",,"N.v.t.","100","231",,,,,,"2","596",,,,"210","O2",,,"tegen r. balk 075 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","1983-07-18T00:00:00.000","1983-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0095WE","Aanhangwagen","KNAUS","MONSUN B",,"20100730",,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19780412","19780412","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-30T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"