"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99WVXN","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20200305",,"kampeerwagen",,"N.v.t.","N.v.t.",,,"1360","1550",,,,"20140729","20200305","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","2","735","0",,"740","225","O2",,,"r. balk","1550","S",,"e13*2007/46*1131*10","SCVAN","ECBDA","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-05T00:00:00.000","2014-07-29T00:00:00.000","2020-03-05T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H713PP","Personenauto","SWIFT GROUP LIMITED","SWIFT","20250413","20200323","10205","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","2000","20170405","20200323","Geen verstrekking in Open Data","42089","Ja","152",,,,,,"3","4",,,,"640","223","M1",,,,"3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-03-23T00:00:00.000","2017-04-05T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K536ZH","Personenauto","SWIFT GROUP LIMITED","SWIFT","20250620","20230331","10904","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3154","3500","3254","750","2000","20170123","20210527","Geen verstrekking in Open Data","45026","Ja","152",,,,,,"3","4",,,,"775","238","M1",,,"r.","3700","W",,"e13*2007/46*1262*10","LSNAC","EDFA","0","0.03","448","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2023-03-31T00:00:00.000","2017-01-23T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS409N","Personenauto","SWIFT GROUP LIMITED","SWIFT","20250428","20190221","12845","kampeerwagen","4","ZWART","WIT","4","2287","3171","3700","3271","750","2000","20171201","20171201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"775","0","M1",,,"r.","3700","W",,"e13*2007/46*1262*10","LSNAD","EDFA","0","0.03","448","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-02-21T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS414N","Personenauto","SWIFT GROUP LIMITED","SWIFT","20240927","20210927","13373","kampeerwagen","4","ZWART","WIT","4","2999","2930","3500","3030","750","2000","20170511","20170511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"640","0","M1",,,"r.","3500","Y",,"e13*2007/46*1250*08","LSLAG","ECMA","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-09-27T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T621TR","Personenauto","SWIFT GROUP LIMITED","SWIFT","20240803","20230830","11579","kampeerwagen","4","WIT","GRIJS","4","2999","4157","5000","4257","750","1600","20120515","20230830","Geen verstrekking in Open Data","47283","Ja","152",,,,,,"3","6",,,,"856","235","M1",,,,"5000","U",,"e13*2007/46*1156*02","RSAAG","DAAA","0","0.03","540","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-08-30T00:00:00.000","2012-05-15T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X283KG","Personenauto","SWIFT GROUP LIMITED","SWIFT","20241109","20231130","10619","kampeerwagen","4","ZWART","WIT","4","2287","3243","3850","3343","750","2000","20180329","20231130","Geen verstrekking in Open Data","43835","Ja","152",,,,,,"3","4",,,,"811","238","M1",,,,"3850",,,,,,,"0.03","470","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-30T00:00:00.000","2018-03-29T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L895ND","Personenauto","SWIFT GROUP LIMITED","SWIFT","20250711","20210628","11168","kampeerwagen","5","WIT","GRIJS","4","2287","2913","3500","3013","750","2000","20190926","20210628","Geen verstrekking in Open Data","46137","Ja","152",,,,,,"3","4",,,,"741","231","M1",,,"r.","3500","W",,"e13*2007/46*1262*16","LS5AR","LPAA","0","0.03","430","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2021-06-28T00:00:00.000","2019-09-26T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
