"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBJ9","Personenauto","OPEL","CORSA","20240601","20161112","2768","MPV","5","GRIJS","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080529","20080529","Geen verstrekking in Open Data","16639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e1*2001/116*0379*06","PC11","1A06A8LBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2016-11-12T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBK1","Personenauto","OPEL","CORSA","20250408","20221005","2610","MPV","5","ZWART","Niet geregistreerd","4","1364","1040","1585","1140","500","1000","20080528","20080528","Geen verstrekking in Open Data","16039","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1585","S-D",,"e1*2001/116*0379*07","FC11","1A03A5KBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-10-05T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBN8","Personenauto","OPEL","CORSA","20241011","20200807","2717","MPV","5","GRIJS","Niet geregistreerd","4","1229","1028","1575","1128","450","800","20080526","20080526","Geen verstrekking in Open Data","16444","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,"e1*2001/116*0379*05","BB11","1A14A4DCCA5","0","0.05","251","Nee","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-08-07T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBS7","Personenauto","OPEL","CORSA","20250330","20220602","2669","MPV","5","GRIJS","Niet geregistreerd","4","1229","1059","1605","1159","500","850","20080529","20080529","Geen verstrekking in Open Data","16263","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1605","S-D",,"e1*2001/116*0379*07","KB11","1A16A77BDA5","0","0.05","251","Nee","Nee",,"Nee","2455","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-06-02T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDF1","Personenauto","OPEL","CORSA","20250104","20210219","2650","MPV","5","ZWART","Niet geregistreerd","4","1229","1028","1575","1128","450","850","20080605","20080605","Geen verstrekking in Open Data","16189","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575","S-D",,"e1*2001/116*0379*07","BB11","1A14A4DBDA5","0","0.05","251","Nee","Nee",,"Nee","2455","0","0.00","2024","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2021-02-19T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDK6","Personenauto","OPEL","CORSA","20240621","20231220","3928","MPV","5","ZWART","Niet geregistreerd","4","1364","1040","1585","1140","500","1000","20080530","20080530","Geen verstrekking in Open Data","21064","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1585","S-D",,"e1*2001/116*0379*07","FC11","1A03A5KBCG5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-12-20T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFH6","Personenauto","OPEL","CORSA","20240824","20080606","2512","MPV","5","ZWART","Niet geregistreerd","4","1229","1028","1575","1128","450","850","20080606","20080606","Geen verstrekking in Open Data","15663","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575","S-D",,"e1*2001/116*0379*07","BB11","1A14A4DBDA5","0","0.05","251","Nee","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFP3","Personenauto","OPEL","CORSA","20250319","20240413","2768","MPV","5","ZWART","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080611","20080611","Geen verstrekking in Open Data","16639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-13T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFV4","Personenauto","OPEL","CORSA","20240618","20191116","2512","MPV","5","GRIJS","Niet geregistreerd","4","1229","1028","1575","1128","450","850","20080612","20080612","Geen verstrekking in Open Data","15663","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575","S-D",,"e1*2001/116*0379*07","BB11","1A14A4DBDA5","0","0.05","251","Nee","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2019-11-16T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFV5","Personenauto","OPEL","CORSA","20240922","20171125","2769","MPV","5","BLAUW","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080610","20080610","Geen verstrekking in Open Data","16644","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-11-25T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGP4","Personenauto","OPEL","CORSA","20250210","20080619","2800","MPV","5","GRIJS","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080619","20080619","Geen verstrekking in Open Data","16763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGT1","Personenauto","OPEL","CORSA","20250329","20180328","2768","MPV","5","GRIJS","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080625","20080625","Geen verstrekking in Open Data","16639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-03-28T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHT8","Personenauto","OPEL","CORSA","20240813","20240201","3211","MPV","5","GRIJS","Niet geregistreerd","4","1229","1060","1605","1160","500","850","20070813","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1605",,,"e1*2001/116*0379*04","PB11","1A05A7JADC5","0","0.05","251","Nee","Nee",,"Nee","2455","0","0.00","2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2024-02-01T00:00:00.000","2007-08-13T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJJ1","Personenauto","OPEL","CORSA","20240715","20121208","2769","MPV","5","GRIJS","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080627","20080627","Geen verstrekking in Open Data","16644","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2012-12-08T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKV5","Personenauto","OPEL","CORSA","20241012","20240426","2800","MPV","5","GRIJS","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080729","20080729","Geen verstrekking in Open Data","16763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-04-26T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLD6","Personenauto","OPEL","CORSA","20240302","20230824","2755","MPV","5","BLAUW","Niet geregistreerd","4","1229","1059","1605","1159","500","800","20080717","20080717","Geen verstrekking in Open Data","16589","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1605","S-D",,"e1*2001/116*0379*07","KB11","1A16A77CCA5","0","0.05","251","Nee","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2023-08-24T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLG4","Personenauto","OPEL","CORSA","20240725","20110226","3234","MPV","5","GRIJS","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080717","20080717","Geen verstrekking in Open Data","18418","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2011-02-26T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLR6","Personenauto","OPEL","CORSA","20250506","20080718","3299","MPV","5","ROOD","Niet geregistreerd","4","1364","1063","1615","1163","500","1000","20080718","20080718","Geen verstrekking in Open Data","18664","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615","S-D",,"e1*2001/116*0379*07","PC11","1A06A8LBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLT5","Personenauto","OPEL","CORSA","20240907","20230922","2946","MPV","5","ZWART","Niet geregistreerd","4","1229","1028","1575","1128","450","850","20080728","20080728","Geen verstrekking in Open Data","17318","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575","S-D",,"e1*2001/116*0379*07","BB11","1A14A4DBDA5","0","0.05","251","Nee","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-09-22T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNB9","Personenauto","OPEL","CORSA","20240823","20150612","2813","MPV","5","ZWART","Niet geregistreerd","4","1364","1040","1585","1140","500","1000","20080725","20080725","Geen verstrekking in Open Data","16813","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1585","S-D",,"e1*2001/116*0379*07","FC11","1A03A5KBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2015-06-12T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNL9","Personenauto","OPEL","CORSA","20241213","20240516","2481","MPV","5","GRIJS","Niet geregistreerd","4","1229","1028","1575","1128","450","850","20080730","20080730","Geen verstrekking in Open Data","15544","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575","S-D",,"e1*2001/116*0379*07","BB11","1A14A4DBDA5","0","0.05","251","Nee","Nee",,"Nee","2455","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-05-16T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPB2","Personenauto","OPEL","CORSA","20250124","20230401","4249","MPV","5","ZWART","Niet geregistreerd","4","1364","1088","1640","1188","500","1000","20080731","20080731","Geen verstrekking in Open Data","20318","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1640","S-D",,"e1*2001/116*0379*07","PC11","1A11B9YFEC5","0","0.06","251","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-04-01T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPK9","Personenauto","OPEL","CORSA","20250218","20201123","2643","MPV","5","ZWART","Niet geregistreerd","4","1364","1040","1585","1140","500","1000","20080805","20080805","Geen verstrekking in Open Data","16163","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1585","S-D",,"e1*2001/116*0379*07","FC11","1A03A5KBCC5","0","0.06","251","Nee","Nee",,"Nee","2590","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-11-23T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPL1","Personenauto","OPEL","CORSA","20240906","20200825","2512","MPV","5","ZWART","Niet geregistreerd","4","1229","1028","1575","1128","450","850","20080818","20080818","Geen verstrekking in Open Data","15663","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575","S-D",,"e1*2001/116*0379*07","BB11","1A14A4DBDA5","0","0.05","251","Nee","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-08-25T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPP1","Personenauto","OPEL","CORSA","20240808","20080808","5849","MPV","5","ZWART","Niet geregistreerd","4","1598","1155","1695","1255",,,"20080808","20080808","Geen verstrekking in Open Data","24169","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1695","S-D",,"e1*2001/116*0379*07","FH11","1A15B34HCL5","0","0.09","251","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPS3","Personenauto","OPEL","CORSA","20240814","20080807","2755","MPV","5","ZWART","Niet geregistreerd","4","1229","1028","1575","1128","450","800","20080807","20080807","Geen verstrekking in Open Data","16589","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575","S-D",,"e1*2001/116*0379*07","BB11","1A14A4DCCA5","0","0.05","251","Nee","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"