"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HGK2","Personenauto","LAND ROVER","DEFENDER","20240729","20081114","12253","stationwagen","7","GRIJS","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20071122","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B7K1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2008-11-14T00:00:00.000","2007-11-22T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTF1","Personenauto","LAND ROVER","DEFENDER","20241019","20221021","9447","stationwagen","6","GRIJS","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20010808","20090221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*05","*B8","018","1","0.05","236","Nee","Nee",,"Nee","6050","0","0.00","2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2022-10-21T00:00:00.000","2001-08-08T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZG6","Personenauto","LAND ROVER","DEFENDER","20250301","20130304","11856","terreinvoertuig","4","GROEN","Niet geregistreerd","4","2402","1795","2550","1895","750","3500","20070629","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*11","*BS","028","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2013-03-04T00:00:00.000","2007-06-29T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHT6","Personenauto","LAND ROVER","DEFENDER","20250107","20191024","12454","stationwagen","9","BEIGE","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20041102","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*08","*M5","018","1","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2019-10-24T00:00:00.000","2004-11-02T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBV6","Personenauto","LAND ROVER","DEFENDER","20250301","20240502","31174","stationwagen","4","GROEN","Niet geregistreerd","4","2402","1795","2550","1895","750","3500","20110121","20110121","Geen verstrekking in Open Data","68370","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550","LD",,"e11*96/79*0086*15","S3EE2F","B4I2","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-05-02T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKV5","Personenauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20240609","20120221","9502","cabriolet","3","GROEN","Niet geregistreerd","5","2495","1800","2400","1900","750","3500","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-02-21T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJD8","Personenauto","LAND ROVER","DEFENDER","20250503","20180504","26242","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2402","2228","3050","2328","750","3500","20080208","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B5K1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-05-04T00:00:00.000","2008-02-08T00:00:00.000","2012-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKP9","Personenauto","LAND ROVER","DEFENDER 90","20240713","20100317","3912","stationwagen","6","BLAUW","Niet geregistreerd","4","1994","1614","2400","1714","750","1000","19960630","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","238","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2010-03-17T00:00:00.000","1996-06-30T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJT7","Personenauto","LAND ROVER","DEFENDER","20200212","20091211",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1650","2400","1750","750","3500","19841116","20091211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2018","Geen oordeel","07","Ja","2020-02-12T00:00:00.000","2009-12-11T00:00:00.000","1984-11-16T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXS7","Personenauto","LAND ROVER","DEFENDER","20250508","20230515","2273","stationwagen","9","WIT","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20060329","20100522","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2023-05-15T00:00:00.000","2006-03-29T00:00:00.000","2010-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZJ9","Personenauto","LAND ROVER","DEFENDER 110 TD5","20240626","20220125","9941","stationwagen","9","GROEN","Niet geregistreerd","4","2495","2025","2950","2125","750","3500","20070108","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","278","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2022-01-25T00:00:00.000","2007-01-08T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRB5","Personenauto","LAND ROVER","DEFENDER","20240624","20110312","12809","stationwagen","9","BLAUW","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20040609","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*08","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2011-03-12T00:00:00.000","2004-06-09T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHRL","Personenauto","LAND ROVER","DEFENDER","20250423","20200409","15330","stationwagen","9","ZWART","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*09","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-04-09T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJFV","Personenauto","LAND ROVER","DEFENDER","20250610","20171008","11286","terreinvoertuig","9","BLAUW","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2017-10-08T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKPN","Personenauto","LAND ROVER","DEFENDER","20241109","20070625","12666","stationwagen","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020412","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","017","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2007-06-25T00:00:00.000","2002-04-12T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSK2","Personenauto","LAND ROVER","DEFENDER 110 STATIONWAGON","20241102","20151012","9830","stationwagen","9","WIT","Niet geregistreerd","4","2495","1950","2950","2050","750","3500","19960821","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2015-10-12T00:00:00.000","1996-08-21T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBSG","Personenauto","LAND ROVER","DEFENDER","20250418","20210326","16039","terreinvoertuig","7","WIT","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20071218","20071218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B7K1","0","0.00","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-03-26T00:00:00.000","2007-12-18T00:00:00.000","2007-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHDN","Personenauto","LAND ROVER","DEFENDER","20240517","20131101","16265","stationwagen","7","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2013-11-01T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNPV","Personenauto","LAND ROVER","DEFENDER","20241201","20201130","27475","stationwagen","5","GRIJS","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080416","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*13","S5EE2F","B5K2","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-11-30T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGV7","Personenauto","LAND ROVER","DEFENDER","20250209","20120127","1900","stationwagen","9","GRIJS","Niet geregistreerd","8","3528","1914","2950","2014","750","3500","19880630","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2950",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2012-01-27T00:00:00.000","1988-06-30T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBSG","Personenauto","LAND ROVER","DEFENDER","20240808","20190621","16039","stationwagen","5","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20071217","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B5K1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-06-21T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHDN","Personenauto","LAND ROVER","DEFENDER","20250214","20080211","16265","stationwagen","7","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080211","20080211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPPX","Personenauto","LAND ROVER","DEFENDER","20240824","20240214","12562","stationwagen","9","ZWART","Niet geregistreerd","4","2261","1900","2950","2000","350","3500","20050810","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.11","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-02-14T00:00:00.000","2005-08-10T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRVX","Personenauto","LAND ROVER","DEFENDER 110 STATIONWAGON","20241113","20080513",,"stationwagen","9","GRIJS","Niet geregistreerd","5","2500","2013","2950","2113","750","3500","19830801","20080507","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2008-05-13T00:00:00.000","1983-08-01T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FFPG","Personenauto","LAND ROVER","DEFENDER","20201018","20150918","10768","stationwagen","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20000226","20000226","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"r. balk a. vooras","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2020","Logisch","00","Ja","2020-10-18T00:00:00.000","2015-09-18T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBGR","Personenauto","LAND ROVER","DEFENDER","20241025","20221111","10220","stationwagen","9","ROOD","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","19991129","20000908","Geen verstrekking in Open Data",,"Ja","129",,,,,,"5","4","0","0",,"460","179","M1",,,,"2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-11-11T00:00:00.000","1999-11-29T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGFB","Personenauto","LAND ROVER","DEFENDER","20241224","20210724","12361","stationwagen","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*04","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-07-24T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"