"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15TK63","Personenauto","PEUGEOT","201",,"20170313",,"Niet geregistreerd",,"GROEN","ZWART","4",,"925",,"1025",,,"19290630","19740711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-13T00:00:00.000","1929-06-30T00:00:00.000","1974-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DT82","Personenauto","PEUGEOT","201",,"20021008",,"Niet geregistreerd",,"BLAUW","GEEL","4",,"990",,"1090",,,"19290630","19740925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-08T00:00:00.000","1929-06-30T00:00:00.000","1974-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1859ZE","Personenauto","PEUGEOT","201 C",,"19750930",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"970",,"1070",,,"19310630","19730823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1975-09-30T00:00:00.000","1931-06-30T00:00:00.000","1973-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GM31","Personenauto","PEUGEOT","201 B R",,"20240321",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1000",,"1100",,,"19340630","19750925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-03-21T00:00:00.000","1934-06-30T00:00:00.000","1975-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21EH02","Personenauto","PEUGEOT","201",,"19931130",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"1040",,"1140",,,"19330630","19750402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 035 cm a. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1993-11-30T00:00:00.000","1933-06-30T00:00:00.000","1975-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VA07","Personenauto","PEUGEOT","201",,"20050303",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19300630","19780330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-03T00:00:00.000","1930-06-30T00:00:00.000","1978-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TS02","Personenauto","PEUGEOT","201",,"20181005",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1010",,"1110",,,"19290630","19780120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 120 cm a. vooras",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","1929-06-30T00:00:00.000","1978-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XK84","Personenauto","PEUGEOT","201",,"19780809",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"892",,"992",,,"19290630","19780809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1978-08-09T00:00:00.000","1929-06-30T00:00:00.000","1978-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HM86","Personenauto","PEUGEOT","201",,"20190213",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"885",,"985",,,"19290630","19751120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk 030 cm a. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-13T00:00:00.000","1929-06-30T00:00:00.000","1975-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BE03","Personenauto","PEUGEOT","201",,"20060324",,"Niet geregistreerd",,"BEIGE","BRUIN","4",,"1000",,"1100",,,"19280630","19740219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-24T00:00:00.000","1928-06-30T00:00:00.000","1974-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5786EL","Personenauto","PEUGEOT","201 B",,"20170511",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19330630","19671102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk t.p.v. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-05-11T00:00:00.000","1933-06-30T00:00:00.000","1967-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SX99","Personenauto","PEUGEOT","201",,"20060420",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"912",,"1012",,,"19290630","19771020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-04-20T00:00:00.000","1929-06-30T00:00:00.000","1977-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XL88","Personenauto","PEUGEOT","201",,"20161213",,"Niet geregistreerd",,"GRIJS","ZWART","4",,"886",,"986",,,"19290630","19780830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk a. vooras onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-13T00:00:00.000","1929-06-30T00:00:00.000","1978-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SN17","Personenauto","PEUGEOT","201",,"20190103",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"909",,"1009",,,"19300630","19770802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 060 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-03T00:00:00.000","1930-06-30T00:00:00.000","1977-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HD73","Personenauto","PEUGEOT","201",,"20071020",,"Niet geregistreerd",,"BRUIN","ZWART","4",,"952",,"1052",,,"19280630","19751029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk v. voorzitting",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-10-20T00:00:00.000","1928-06-30T00:00:00.000","1975-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82EL37","Personenauto","PEUGEOT","201 C",,"19930426",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"960",,"1060",,,"19750206","19750206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-04-26T00:00:00.000","1975-02-06T00:00:00.000","1975-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9377GG","Personenauto","PEUGEOT","201",,,,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1000",,"1100",,,"19681011","19681011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-10-11T00:00:00.000","1968-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9884FR","Personenauto","PEUGEOT","201",,"19950824",,"Niet geregistreerd",,"ROOD","BRUIN","4",,"910",,"1010",,,"19300630","19680619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op centrale balk onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"1995-08-24T00:00:00.000","1930-06-30T00:00:00.000","1968-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8088","Personenauto","PEUGEOT","201",,"20071123",,"sedan",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19300630","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2007-11-23T00:00:00.000","1930-06-30T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4246","Personenauto","PEUGEOT","201",,"20231120",,"sedan",,"ZWART","Niet geregistreerd","4",,"980",,"1080",,,"19310630","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 085 cm a. vooras",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-20T00:00:00.000","1931-06-30T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4566","Personenauto","PEUGEOT","201 SEDAN",,"20040930",,"sedan",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19290630","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-09-30T00:00:00.000","1929-06-30T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4819","Personenauto","PEUGEOT","201D",,"20220711",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1020",,"1120",,,"19360630","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-07-11T00:00:00.000","1936-06-30T00:00:00.000","2000-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6427","Personenauto","PEUGEOT","201 BR",,"20010126",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1044",,"1144",,,"19330630","19811217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-01-26T00:00:00.000","1933-06-30T00:00:00.000","1981-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0560","Personenauto","PEUGEOT","201 D",,"20071015",,"sedan",,"ZWART","ROOD","4",,"960",,"1060",,,"19350630","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-10-15T00:00:00.000","1935-06-30T00:00:00.000","2001-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7029","Personenauto","PEUGEOT","201",,"20040603",,"cabriolet","2","BLAUW","Niet geregistreerd","4",,"630",,"730",,,"19310630","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 060 cm a. vooras",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-06-03T00:00:00.000","1931-06-30T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0627","Personenauto","PEUGEOT","201 BC",,"20060207",,"sedan",,"ZWART","Niet geregistreerd","4","1122","890","1320","990",,,"19330630","20060207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-02-07T00:00:00.000","1933-06-30T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1541","Personenauto","PEUGEOT","201 C",,"20091007",,"sedan",,"ZWART","Niet geregistreerd","4","1122","1000",,"1100",,,"19250630","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-10-07T00:00:00.000","1925-06-30T00:00:00.000","2006-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2238","Personenauto","PEUGEOT","201 B",,"20061005",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19330630","19870625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-10-05T00:00:00.000","1933-06-30T00:00:00.000","1987-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2786","Personenauto","PEUGEOT","201 BR",,"20081114",,"sedan",,"BLAUW","Niet geregistreerd","4","1121","920",,"1020",,,"19290630","20070213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk in motorruimte",,,,,,,,"0.02","245","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-11-14T00:00:00.000","1929-06-30T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3292","Personenauto","PEUGEOT","201C",,"20070514",,"sedan",,"GEEL","Niet geregistreerd","4","1122","1000",,"1100",,,"19310630","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.01","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-14T00:00:00.000","1931-06-30T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5553","Personenauto","PEUGEOT","201 C",,"20210331",,"sedan","4","BLAUW","Niet geregistreerd","4","1130","960",,"1060",,,"19310630","20080519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-31T00:00:00.000","1931-06-30T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6418","Personenauto","PEUGEOT","201",,"20161117",,"sedan","4","GROEN","Niet geregistreerd","4","999","940",,"1040",,,"19290630","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.01","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-17T00:00:00.000","1929-06-30T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"