"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RHFX","Personenauto","SMART","SMART ROADSTER BRABUS","20230809","20231221","9128","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-08-09T00:00:00.000","2023-12-21T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LVX6","Personenauto","SMART","ROADSTER BRABUS","20240708","20210728","5427","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20050307","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*02","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-28T00:00:00.000","2005-03-07T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JXV7","Personenauto","SMART","ROADSTER BRABUS","20250315","20171117","5760","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20060901","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2017-11-17T00:00:00.000","2006-09-01T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TLGF","Personenauto","SMART","ROADSTER BRABUS","20220218","20170217","8981","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20061027","20061027","Geen verstrekking in Open Data","37997","Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-02-18T00:00:00.000","2017-02-17T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RSKG","Personenauto","SMART","ROADSTER BRABUS","20240809","20050809","9322","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20050809","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2005-08-09T00:00:00.000","2005-08-09T00:00:00.000","2005-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PJRZ","Personenauto","SMART","SMART ROADSTER BRABUS","20240719","20120103","8182","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20040719","20040719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2012-01-03T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PKPH","Personenauto","SMART","SMART ROADSTER BRABUS","20240706","20090714","9033","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2009-07-14T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TSJN","Personenauto","SMART","ROADSTER BRABUS","20240620","20110614","7855","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20050622","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op dwarsbalk boven motor","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2011-06-14T00:00:00.000","2005-06-22T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPR93","Personenauto","SMART","SMART ROADSTER BRABUS","20241130","20131118","3214","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20061213","20131118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte","1030","452",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2013-11-18T00:00:00.000","2006-12-13T00:00:00.000","2013-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XBT9","Personenauto","SMART","SMART ROADSTER BRABUS","20240726","20191024","2980","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20061123","20120509","Geen verstrekking in Open Data","36330","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","1030",,,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2019-10-24T00:00:00.000","2006-11-23T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PHRJ","Personenauto","SMART","SMART ROADSTER BRABUS","20241013","20111230","8182","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2011-12-30T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PNRR","Personenauto","SMART","SMART ROADSTER BRABUS","20240916","20181221","8791","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20050131","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2018-12-21T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RBSR","Personenauto","SMART","SMART ROADSTER BRABUS","20250130","20221215","3110","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20050309","20200131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. motorruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-12-15T00:00:00.000","2005-03-09T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XZKJ","Personenauto","SMART","ROADSTER BRABUS","20170520","20180423","8863","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20071116","20071116","Geen verstrekking in Open Data","37568","Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2017-05-20T00:00:00.000","2018-04-23T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RLVN","Personenauto","SMART","ROADSTER BRABUS","20220519","20200525","8967","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20050602","20050602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-19T00:00:00.000","2020-05-25T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KXL32","Personenauto","SMART","SMART ROADSTER BRABUS","20250131","20240131","2971","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20040930","20130731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk r. in kofferruimte","1030",,,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-31T00:00:00.000","2004-09-30T00:00:00.000","2013-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRT74","Personenauto","SMART","SMART ROADSTER BRABUS","20240612","20150303","3441","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20040225","20150303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. by motorruimte","1030",,,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2015-03-03T00:00:00.000","2004-02-25T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RKFG","Personenauto","SMART","SMART ROADSTER BRABUS","20250421","20170620","8152","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20050604","20050604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-06-20T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SGDT","Personenauto","SMART","ROADSTER BRABUS","20140211","20060125","9322","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20060125","20060125","Geen verstrekking in Open Data","9324","Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2012","Logisch","00","Ja","2014-02-11T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RSLJ","Personenauto","SMART","SMART ROADSTER BRABUS","20240920","20190323","7910","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20050806","20050806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-03-23T00:00:00.000","2005-08-06T00:00:00.000","2005-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBJ76","Personenauto","SMART","ROADSTER BRABUS","20240602","20130827","3230","coupe","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20061012","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","1030","452",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2013-08-27T00:00:00.000","2006-10-12T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NZTJ","Personenauto","SMART","SMART ROADSTER BRABUS","20240527","20060403","8898","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2006-04-03T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SBK6","Personenauto","SMART","SMART ROADSTER BRABUS","20250313","20160708","3994","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20040225","20110829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2016-07-08T00:00:00.000","2004-02-25T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PGRL","Personenauto","SMART","SMART ROADSTER BRABUS","20240618","20060228","9250","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2006-02-28T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RPNR","Personenauto","SMART","SMART ROADSTER BRABUS","20171127","20070508","8171","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20050701","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-11-27T00:00:00.000","2007-05-08T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072PR","Personenauto","SMART","ROADSTER BRABUS","20241108","20200106","2992","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20040901","20191105","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*02","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-01-06T00:00:00.000","2004-09-01T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD643D","Personenauto","SMART","ROADSTER BRABUS","20230523","20220528","3220","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20050915","20150413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-23T00:00:00.000","2022-05-28T00:00:00.000","2005-09-15T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"