"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03KRS5","Personenauto","MERCEDES-BENZ","C 63 AMG","20240803","20200110","34191","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090310","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2170","204",,"e1*2001/116*0431*10","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2020-01-10T00:00:00.000","2009-03-10T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGX8","Personenauto","MERCEDES-BENZ","C 63 AMG","20240517","20220324","17011","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080718","20100901","Geen verstrekking in Open Data","116638","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-03-24T00:00:00.000","2008-07-18T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SLG3","Personenauto","MERCEDES-BENZ","C 63 AMG","20240506","20111022","28933","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20100506","20111022","Geen verstrekking in Open Data","133843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2275","204 K",,"e1*2001/116*0457*09","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-06T00:00:00.000","2011-10-22T00:00:00.000","2010-05-06T00:00:00.000","2011-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTG8","Personenauto","MERCEDES-BENZ","C 63 AMG","20231031","20211222","39545","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20090821","20090821","Geen verstrekking in Open Data","111267","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-10-31T00:00:00.000","2021-12-22T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LJV4","Personenauto","MERCEDES-BENZ","C 63 AMG","20240911","20100504","30644","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080908","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2010-05-04T00:00:00.000","2008-09-08T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TJH5","Personenauto","MERCEDES-BENZ","C 63 AMG","20250326","20210206","46789","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120210","20120210","Geen verstrekking in Open Data","142417","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*22","H07CM0","RZACA500","0","0.21","277","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-02-06T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZPKK","Personenauto","MERCEDES-BENZ","C 63 AMG","20250425","20160102","40963","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080418","20080418","Geen verstrekking in Open Data","126670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-01-02T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PKR4","Personenauto","MERCEDES-BENZ","C 63 AMG","20250126","20220118","26284","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100322","20110207","Geen verstrekking in Open Data","123779","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*13","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-01-18T00:00:00.000","2010-03-22T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SFN9","Personenauto","MERCEDES-BENZ","C 63 AMG","20240915","20110916","33450","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080628","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2011-09-16T00:00:00.000","2008-06-28T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZVG1","Personenauto","MERCEDES-BENZ","C 63 AMG","20250325","20240401","5832","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080627","20130214","Geen verstrekking in Open Data","108315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-04-01T00:00:00.000","2008-06-27T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HLF1","Personenauto","MERCEDES-BENZ","C 63 AMG","20241017","20230325","42289","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090115","20090115","Geen verstrekking in Open Data","132274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-03-25T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HKF1","Personenauto","MERCEDES-BENZ","C 63 AMG","20241110","20170213","13859","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090109","20090109","Geen verstrekking in Open Data","111514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-02-13T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KRP6","Personenauto","MERCEDES-BENZ","C 63 AMG","20250116","20160629","33032","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080609","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2170","204",,"e1*2001/116*0431*07","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2016-06-29T00:00:00.000","2008-06-09T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDL47","Personenauto","MERCEDES-BENZ","C 63 AMG","20250329","20170524","27692","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080703","20140626","Geen verstrekking in Open Data","113019","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*00","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-05-24T00:00:00.000","2008-07-03T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZJ07","Personenauto","MERCEDES-BENZ","C 63 AMG","20250312","20240316","19663","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20111027","20150520","Geen verstrekking in Open Data","135312","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*15","H277M0","RZAAB500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2024-03-16T00:00:00.000","2011-10-27T00:00:00.000","2015-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SPP1","Personenauto","MERCEDES-BENZ","C 63 AMG","20250125","20230127","25974","coupe","4","ZWART","Niet geregistreerd","8","6208","1630","2160","1730",,,"20110726","20111109","Geen verstrekking in Open Data","128624","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*20","H377M0","RZAAB400","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-27T00:00:00.000","2011-07-26T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XRS4","Personenauto","MERCEDES-BENZ","C 63 AMG","20240721","20230408","20647","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080401","20120711","Geen verstrekking in Open Data","116054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-04-08T00:00:00.000","2008-04-01T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XFD3","Personenauto","MERCEDES-BENZ","C 63 AMG","20240928","20240208","32629","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100910","20120607","Geen verstrekking in Open Data","129852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*16","H077M0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-02-08T00:00:00.000","2010-09-10T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZDV2","Personenauto","MERCEDES-BENZ","C 63 AMG","20250216","20220528","23300","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20110114","20121011","Geen verstrekking in Open Data","153984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*17","H07CM0","NZAAA500","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-05-28T00:00:00.000","2011-01-14T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZLZH","Personenauto","MERCEDES-BENZ","C 63 AMG","20230714","20230614","38751","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080328","20080328","Geen verstrekking in Open Data","118234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-07-14T00:00:00.000","2023-06-14T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFK03","Personenauto","MERCEDES-BENZ","C 63 AMG","20240729","20211106","14378","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20120705","20140704","Geen verstrekking in Open Data","132046","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K",,"e1*2001/116*0457*17","H277M0","RZAAB500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-11-06T00:00:00.000","2012-07-05T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLJ81","Personenauto","MERCEDES-BENZ","C 63 AMG","20240906","20231202","17332","stationwagen","5","WIT","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080414","20150116","Geen verstrekking in Open Data","105514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-12-02T00:00:00.000","2008-04-14T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JHH1","Personenauto","MERCEDES-BENZ","C 63 AMG","20240919","20160709","43345","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20080417","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0457*01","H277K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2016-07-09T00:00:00.000","2008-04-17T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XXX4","Personenauto","MERCEDES-BENZ","C 63 AMG","20240524","20220705","46489","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120913","20120913","Geen verstrekking in Open Data","147126","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*24","H07CM0","RZACA500","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-07-05T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZNDX","Personenauto","MERCEDES-BENZ","C 63 AMG","20241121","20231223","38251","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080331","20080331","Geen verstrekking in Open Data","118495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-12-23T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GFB2","Personenauto","MERCEDES-BENZ","C 63 AMG","20240515","20220106","36420","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080610","20080610","Geen verstrekking in Open Data","111511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204",,"e1*2001/116*0431*06","H077K0","NZAAA500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2022-01-06T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"