"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GHPX71","Personenauto","FORD","MONDEO 1.8 CLX E2","20031027",,"4020","sedan",,"BLAUW","Niet geregistreerd","4","1796","1278","1750","1378","618","1500","19930402","19930402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2002","Logisch","00","Ja","2003-10-27T00:00:00.000",,"1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJG97","Personenauto","FORD","MONDEO 1.8 CLX E2","20250708","20130826","4020","sedan",,"GROEN","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19930414","19930414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2025-07-08T00:00:00.000","2013-08-26T00:00:00.000","1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSH72","Personenauto","FORD","MONDEO 1.8 CLX E2","20060316",,"4086","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19930503","19930503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2005","Geen oordeel","07","Ja","2006-03-16T00:00:00.000",,"1993-05-03T00:00:00.000","1993-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSJ42","Personenauto","FORD","MONDEO 1.8 CLX E2","20040130",,"4178","hatchback",,"GROEN","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19930420","19930420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2003","Logisch","00","Ja","2004-01-30T00:00:00.000",,"1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLNJ26","Personenauto","FORD","MONDEO 1.8 CLX E2","20050413","20041014","4020","sedan",,"ROOD","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19930429","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2004","Logisch","00","Ja","2005-04-13T00:00:00.000","2004-10-14T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXF91","Personenauto","FORD","MONDEO 1.8 CLX E2","20250920","19960913","4178","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19930510","19930510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","1996-09-13T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZX19","Personenauto","FORD","MONDEO 1.8 CLX E2","20061120",,"4086","hatchback",,"ROOD","Niet geregistreerd","4","1796","1296","1775","1396","624","1500","19930524","19930524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2006","Logisch","00","Ja","2006-11-20T00:00:00.000",,"1993-05-24T00:00:00.000","1993-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNBV20","Personenauto","FORD","MONDEO 1.8 CLX E2","20250704","20230127","4178","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19930513","19930513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2023-01-27T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNFG08","Personenauto","FORD","MONDEO 1.8 CLX E2","20250605","20180925","4429","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19930601","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2018-09-25T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBZ50","Personenauto","FORD","MONDEO 1.8 CLX E2","20051105",,"4020","sedan",,"GROEN","Niet geregistreerd","4","1796","1292","1750","1392","618","1500","19930601","19930601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2004","Geen oordeel","07","Ja","2005-11-05T00:00:00.000",,"1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDZ49","Personenauto","FORD","MONDEO 1.8 CLX E2","20070419","20070327","4086","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1270",,"1370",,,"19930702","19930702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-19T00:00:00.000","2007-03-27T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRZJ72","Personenauto","FORD","MONDEO 1.8 CLX E2","20190521","20190503","4020","sedan",,"BLAUW","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19930630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2019","Logisch","00","Ja","2019-05-21T00:00:00.000","2019-05-03T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGH09","Personenauto","FORD","MONDEO 1.8 CLX E2","20240510","20231119","4020","sedan",,"GRIJS","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19930706","19930706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-11-19T00:00:00.000","1993-07-06T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRT63","Personenauto","FORD","MONDEO 1.8 CLX E2","20260316","20090529","4020","sedan",,"ROOD","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19930714","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2024","Geen oordeel","07","Ja","2026-03-16T00:00:00.000","2009-05-29T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXL40","Personenauto","FORD","MONDEO 1.8 CLX E2","20050902","20050701","4020","sedan",,"GROEN","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19930719","19930719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2004","Logisch","00","Ja","2005-09-02T00:00:00.000","2005-07-01T00:00:00.000","1993-07-19T00:00:00.000","1993-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJD74","Personenauto","FORD","MONDEO 1.8 CLX E2","20061216",,"4178","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19930823","19930823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2005","Logisch","00","Ja","2006-12-16T00:00:00.000",,"1993-08-23T00:00:00.000","1993-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPZ88","Personenauto","FORD","MONDEO 1.8 CLX E2","20111028",,"4555","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19930910","19930910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorruit onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2010","Logisch","00","Ja","2011-10-28T00:00:00.000",,"1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZRF64","Personenauto","FORD","MONDEO 1.8 CLX E2","20021217",,"4020","sedan",,"BLAUW","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19930929","19930929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2001","Logisch","00","Ja","2002-12-17T00:00:00.000",,"1993-09-29T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFH05","Personenauto","FORD","MONDEO 1.8 CLX E2","20020511","19970605","4203","sedan",,"GROEN","Niet geregistreerd","4","1796","1304","1750","1404","618","1500","19931008","19931008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2001","Logisch","00","Ja","2002-05-11T00:00:00.000","1997-06-05T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDDD77","Personenauto","FORD","MONDEO 1.8 CLX E2","20141021",,"4647","hatchback",,"GROEN","Niet geregistreerd","4","1796","1287","1775","1387","630","1400","19931028","19931028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3175",,,"2013","Logisch","00","Ja","2014-10-21T00:00:00.000",,"1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRH21","Personenauto","FORD","MONDEO 1.8 CLX E2","20130308",,"4305","sedan",,"BEIGE","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2012","Logisch","00","Ja","2013-03-08T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHLL82","Personenauto","FORD","MONDEO 1.8 CLX E2","20070120","20070118","4296","hatchback",,"ROOD","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorruit onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2005","Logisch","00","Ja","2007-01-20T00:00:00.000","2007-01-18T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJBF08","Personenauto","FORD","MONDEO 1.8 CLX E2","20020511","20011116","4048","sedan",,"GRIJS","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19940113","19940113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Ja","3250",,,"2001","Geen oordeel","07","Ja","2002-05-11T00:00:00.000","2001-11-16T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLNF58","Personenauto","FORD","MONDEO 1.8 CLX E2","20130619",,"4206","hatchback",,"GROEN","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19940127","19940127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2012","Logisch","00","Ja","2013-06-19T00:00:00.000",,"1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNP10","Personenauto","FORD","MONDEO 1.8 CLX E2","20080219",,"4280","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19940223","19940223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2007","Geen oordeel","07","Ja","2008-02-19T00:00:00.000",,"1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTF70","Personenauto","FORD","MONDEO 1.8 CLX E2","20080321",,"4388","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19940217","19940217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2006","Logisch","00","Ja","2008-03-21T00:00:00.000",,"1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRJ98","Personenauto","FORD","MONDEO 1.8 CLX E2","20241208","20181201","4048","sedan",,"ZWART","Niet geregistreerd","4","1796","1236","1750","1336","618","1500","19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2018-12-01T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTD54","Personenauto","FORD","MONDEO 1.8 CLX E2","20260406","20020903","4463","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1248","1775","1348","624","1500","19940325","19940325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2002-09-03T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"