"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J746HV","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200812","20200812","Geen verstrekking in Open Data","100359","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee",,,"2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J840RD","Personenauto","AUDI","E-TRON SPORTBACK 55",,"20240214",,"hatchback","5","WIT","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200827","20201013","Geen verstrekking in Open Data","79250","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-14T00:00:00.000","2020-08-27T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K248HB","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201216","20201216","Geen verstrekking in Open Data","79818","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Nee",,,"2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K583BH","Personenauto","AUDI","E-TRON SPORTBACK 55",,"20240328",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201120","20201120","Geen verstrekking in Open Data","89817","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Nee",,"2024-03-28T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K599GL","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201223","20201223","Geen verstrekking in Open Data","87197","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*10","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K694DS","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20201130","20201130","Geen verstrekking in Open Data","87596","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*08","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K985HV","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200928","20210102","Geen verstrekking in Open Data","88688","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-09-28T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L921KR","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210105","20210618","Geen verstrekking in Open Data","89687","Nee","200",,,,,,"4","4","0","0",,"0","0","M1",,,,"3170","GE",,"e1*2007/46*1914*10","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4970","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-01-05T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L937JJ","Personenauto","AUDI","E-TRON SPORTBACK 55",,"20240506",,"hatchback","5","ZWART","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210615","20210615","Geen verstrekking in Open Data","73751","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*10","SBM1JQ1","QE1QE1G1Z01RT31A190GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Nee",,"2024-05-06T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P023RH","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2495","3170","2595","750","1800","20220520","20220520","Geen verstrekking in Open Data","91859","Nee","200",,,,,,"4","4","0","0",,"490","196","M1",,,,"3170","GE",,"e1*2007/46*1914*16","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM1","0","0.06","293","Ja","Nee",,"Nee","4970","0","0.00","2022","Logisch","00","Nee",,,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P138BF","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210323","20221114","Geen verstrekking in Open Data","98552","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3170","GE",,"e1*2007/46*1914*11","SBM1JQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4970","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-03-23T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P247PF","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GEEL","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210326","20220519","Geen verstrekking in Open Data","100449","Nee","200",,,,,,"4","4","0","0",,"0","0","M1",,,,"3170","GE",,"e1*2007/46*1914*11","SBM1JQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4970","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-03-26T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P824LD","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GEEL","Niet geregistreerd",,,"2495","3170","2595","750","1800","20210713","20230113","Geen verstrekking in Open Data","99805","Nee","200",,,,,,"4","4","0","0",,"0","0","M1",,,,"3170","GE",,"e1*2007/46*1914*12","SBM1JQ1","QE1QE1G1Z01RT31C220GAAEM0","0","0.03","293","Ja","Ja",,"Nee","4970","0","0.00","2024","Geen oordeel","05","Nee",,,"2021-07-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R042HD","Personenauto","AUDI","E-TRON SPORTBACK 55",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200302","20220830","Geen verstrekking in Open Data","85992","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","SBM1JQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-03-02T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
