"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZGFB","Personenauto","MERCEDES-BENZ","C 280","20241106","20210724","16214","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1569","2145","1669","750","1800","20080123","20080123","Geen verstrekking in Open Data","61890","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2145",,"G3 gasinstallatie",,,,,"0.10","276","Nee","Ja",,"Nee","3945",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-07-24T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVS6","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240702","20140703","16926","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060413","20111217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2215",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2014-07-03T00:00:00.000","2006-04-13T00:00:00.000","2011-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HGR7","Personenauto","MERCEDES-BENZ","C 280","20250124","20200812","17088","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20081115","20081115","Geen verstrekking in Open Data","65842","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA521","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-08-12T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SJNT","Personenauto","MERCEDES-BENZ","C 280","20240719","20231221","16924","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20060130","20060130","Geen verstrekking in Open Data","65536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*17","R254K0","NHAAAA00","0","0.11","272","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-12-21T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TSZN","Personenauto","MERCEDES-BENZ","C 280","20250126","20240329","15958","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20070117","20070117","Geen verstrekking in Open Data","60604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*20","R254K0","NZAAA500","0","0.11","272","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-03-29T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GFZ3","Personenauto","MERCEDES-BENZ","C 280","20240613","20210518","16866","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080613","20080613","Geen verstrekking in Open Data","64995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-05-18T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HJZ7","Personenauto","MERCEDES-BENZ","C 280","20250130","20140909","19275","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090114","20090114","Geen verstrekking in Open Data","73274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA521","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-09-09T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GLL5","Personenauto","MERCEDES-BENZ","C 280","20240725","20101004","15371","stationwagen","5","GROEN","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080725","20080725","Geen verstrekking in Open Data","59295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*02","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2010-10-04T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KBK8","Personenauto","MERCEDES-BENZ","C 280","20241122","20131107","17018","stationwagen","5","BEIGE","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20091012","20091012","Geen verstrekking in Open Data","58983","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2013-11-07T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KHK5","Personenauto","MERCEDES-BENZ","C 280","20220820","20180607","11615","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1415","1970","1515","740","1500","19980311","20091118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*10","H263C0","THAA251","1","0.10","269","Nee","Nee",,"Nee","3470","0",,"2021","Geen oordeel","05","Ja","2022-08-20T00:00:00.000","2018-06-07T00:00:00.000","1998-03-11T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZDHD","Personenauto","MERCEDES-BENZ","C 280","20250430","20180706","18097","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080116","20080116","Geen verstrekking in Open Data","68730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-07-06T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DJSJ","Personenauto","MERCEDES-BENZ","C 280","20200125","20190526","14344","stationwagen","5","BLAUW","Niet geregistreerd","6","2799","1415","1970","1515","740","1500","19990909","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*15","H263A0","THAAA50","1","0.10","269","Nee","Nee",,"Nee","3470","0",,"2019","Logisch","00","Ja","2020-01-25T00:00:00.000","2019-05-26T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FPJT","Personenauto","MERCEDES-BENZ","C 280","20240609","20221029","13320","stationwagen","5","BLAUW","Niet geregistreerd","6","2799","1415","1970","1515","740","1500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*16","H263E0","THAAA50","1","0.10","269","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-10-29T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SFZ4","Personenauto","MERCEDES-BENZ","C 280","20250327","20191130","14598","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1500","2130","1600","750","1800","20080401","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*2001/116*0457*01","H254K0","LZAAA501","0","0.11","276","Nee","Ja",,"Nee","3930","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-11-30T00:00:00.000","2008-04-01T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZBVJ","Personenauto","MERCEDES-BENZ","C 280","20240720","20211130","16198","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080107","20080107","Geen verstrekking in Open Data","61833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H254K0","NZAAA501","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-11-30T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZRRN","Personenauto","MERCEDES-BENZ","C 280","20250422","20220221","17428","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080507","20080507","Geen verstrekking in Open Data","67140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-02-21T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTR66","Personenauto","MERCEDES-BENZ","C 280","20241201","20220527","13813","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080430","20150730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA521","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-05-27T00:00:00.000","2008-04-30T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JLG8","Personenauto","MERCEDES-BENZ","C 280","20240804","20240123","13796","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20060302","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*17","R254K0","NHAAAA00","0","0.11","272","Nee","Nee",,"Nee","3910","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2024-01-23T00:00:00.000","2006-03-02T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SRGT","Personenauto","MERCEDES-BENZ","C 280","20240623","20231104","18113","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20060405","20060405","Geen verstrekking in Open Data","69855","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*17","R254K0","NHAAAA01","0","0.11","272","Nee","Nee",,"Nee","3910","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-11-04T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LSH5","Personenauto","MERCEDES-BENZ","C 280","20250220","20230228","13671","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090115","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA501","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-28T00:00:00.000","2009-01-15T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SHLP","Personenauto","MERCEDES-BENZ","C 280","20250105","20150708","14634","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20060105","20060105","Geen verstrekking in Open Data","57218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*17","R254K0","NHAAAA01","0","0.11","272","Nee","Nee",,"Nee","3910","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-07-08T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TDSL","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240815","20231126","17290","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060720","20060720","Geen verstrekking in Open Data","65443","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*18","R254K1","TIAAA500","0","0.10","272","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-11-26T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XGZP","Personenauto","MERCEDES-BENZ","C 280","20250316","20180317","15328","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1505","2110","1605","750","1800","20060313","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0158*17","R254K0","NHAAAA11","0","0.11","272","Nee","Ja",,"Nee","3910","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2018-03-17T00:00:00.000","2006-03-13T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GFZ3","Personenauto","MERCEDES-BENZ","C 280","20240829","20190829","19000","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080612","20080612","Geen verstrekking in Open Data","73133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA521","0","0.11","276","Nee","Ja",,"Nee","3945","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZJJK","Personenauto","MERCEDES-BENZ","C 280","20241117","20080228","15398","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20080228","20080228","Geen verstrekking in Open Data","59397","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*01","H254K0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HKF1","Personenauto","MERCEDES-BENZ","C 280","20250110","20230513","19674","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1515","2145","1615","750","1800","20090110","20090110","Geen verstrekking in Open Data","74777","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*03","H254K0","NZAAA531","0","0.11","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-05-13T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"