"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JHB8","Personenauto","HONDA","CIVIC 4DR HYBRID","20240203",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090522","20090522","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHL2","Personenauto","HONDA","CIVIC 4DR HYBRID","20230602",,,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090527","20090527","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPH4","Personenauto","HONDA","CIVIC 4DR HYBRID","20230503",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090717","20090717","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBG4","Personenauto","HONDA","CIVIC 4DR HYBRID","20230930",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110110","20110110","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHG3","Personenauto","HONDA","CIVIC 4DR HYBRID","20231102",,,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110929","20110929","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLK3","Personenauto","HONDA","CIVIC 4DR HYBRID","20240209",,"639","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080718","20080718","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNR4","Personenauto","HONDA","CIVIC 4DR HYBRID","20231130",,"639","sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080822","20080822","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZG6","Personenauto","HONDA","CIVIC 4DR HYBRID","20240607",,"639","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20081001","20081001","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRT6","Personenauto","HONDA","CIVIC 4DR HYBRID","20230213",,,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090213","20090213","Geen verstrekking in Open Data","26551","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBG4","Personenauto","HONDA","CIVIC 4DR HYBRID","20240211",,,"sedan","5","ROOD","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110107","20110107","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-11T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSK2","Personenauto","HONDA","CIVIC 4DR HYBRID","20230821",,,"sedan","5","WIT","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110805","20110805","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-21T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFDS","Personenauto","HONDA","CIVIC 4DR HYBRID","20230812",,"1304","sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080116","20080116","Geen verstrekking in Open Data","24591","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLDD","Personenauto","HONDA","CIVIC 4DR HYBRID","20240507",,"639","sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080428","20080428","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-07T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRVZ","Personenauto","HONDA","CIVIC 4DR HYBRID","20221222",,"639","sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080522","20080522","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXS8","Personenauto","HONDA","CIVIC 4DR HYBRID",,,"639","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080927","20080927","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNL4","Personenauto","HONDA","CIVIC 4DR HYBRID","20240227",,,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090109","20090109","Geen verstrekking in Open Data","24550","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHL2","Personenauto","HONDA","CIVIC 4DR HYBRID","20230530",,,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090528","20090528","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVK3","Personenauto","HONDA","CIVIC 4DR HYBRID","20240305",,,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090903","20090903","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","3","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-05T00:00:00.000",,"2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLR8","Personenauto","HONDA","CIVIC 4DR HYBRID",,,,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20101005","20101005","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2020","Logisch","00","Nee",,,"2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXK4","Personenauto","HONDA","CIVIC 4DR HYBRID","20230517",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110402","20110402","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHS3","Personenauto","HONDA","CIVIC 4DR HYBRID","20230308",,,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110530","20110530","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-03-08T00:00:00.000",,"2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJRX","Personenauto","HONDA","CIVIC 4DR HYBRID","20240207",,"1242","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20061003","20061003","Geen verstrekking in Open Data","24366","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*00","1","1","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGXK","Personenauto","HONDA","CIVIC 4DR HYBRID","20240130",,"1414","sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20070522","20070522","Geen verstrekking in Open Data","24991","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRX7","Personenauto","HONDA","CIVIC 4DR HYBRID","20230914",,"639","sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080830","20080830","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZV7","Personenauto","HONDA","CIVIC 4DR HYBRID",,,,"sedan","5","WIT","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090403","20090403","Geen verstrekking in Open Data","24550","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHB8","Personenauto","HONDA","CIVIC 4DR HYBRID","20220706",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090602","20090602","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JLB8","Personenauto","HONDA","CIVIC 4DR HYBRID","20221028",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090626","20090626","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPXS","Personenauto","HONDA","CIVIC 4DR HYBRID","20230714",,"1544","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080426","20080426","Geen verstrekking in Open Data","27951","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2008-04-26T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"