"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SKZB","Personenauto","LAND ROVER","DISCOVERY 3","20250422","20240403","23417","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060217","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-03T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTNL","Personenauto","LAND ROVER","DISCOVERY 3","20241026","20240325","24014","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20071002","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*03","AA1","084","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-03-25T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGXZ","Personenauto","LAND ROVER","DISCOVERY 3","20250208","20140303","23234","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*04","AA1","124","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2014-03-03T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHFD","Personenauto","LAND ROVER","DISCOVERY 3","20240323","20151022","23105","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080304","20080304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3230",,,,,,,"0.06","289","Nee","Nee",,"Nee","6730",,,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000","2015-10-22T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFGS","Personenauto","LAND ROVER","DISCOVERY 3","20250225","20071003","23816","stationwagen","7","ZWART","Niet geregistreerd","8","4394","2436","3230","2536","750","3500","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA5","044","0","0.09","289","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2007-10-03T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLHP","Personenauto","LAND ROVER","DISCOVERY 3","20240308","20230227","20694","stationwagen","5","GEEL","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060222","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","034","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Nee","2024-03-08T00:00:00.000","2023-02-27T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHNZ","Personenauto","LAND ROVER","DISCOVERY 3","20241201","20220501","23375","stationwagen","7","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*03","AA1","084","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-05-01T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJDG","Personenauto","LAND ROVER","DISCOVERY 3","20240620","20230622","23375","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070606","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*03","AA1","084","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-22T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGXZ","Personenauto","LAND ROVER","DISCOVERY 3","20240126","20240308","20030","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080227","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*04","AA1","124","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2024-01-26T00:00:00.000","2024-03-08T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXL6","Personenauto","LAND ROVER","DISCOVERY 3","20220712","20200107","33220","stationwagen","7","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20090320","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230","LA",,"e11*2001/116*0233*06","S4AA2F","D7D2","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2022","Logisch","00","Ja","2022-07-12T00:00:00.000","2020-01-07T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFD9","Personenauto","LAND ROVER","DISCOVERY 3","20200127",,"12115","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070119","20110112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*02","AA1","084","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2019","Geen oordeel","05","Ja","2020-01-27T00:00:00.000",,"2007-01-19T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFGS","Personenauto","LAND ROVER","DISCOVERY 3","20250412","20220318","21420","stationwagen","5","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050224","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","034","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-03-18T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKH4","Personenauto","LAND ROVER","DISCOVERY 3","20240813","20240330","21794","stationwagen","7","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20051214","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2024-03-30T00:00:00.000","2005-12-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XFLV","Personenauto","LAND ROVER","DISCOVERY 3","20240630","20230630","18038","stationwagen","5","GROEN","Niet geregistreerd","6","2720","2404","3180","2504","750","3500","20070501","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3180",,,"e11*2001/116*0233*02","AA1","054","0","0.06","289","Nee","Nee",,"Nee","6680","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LTL2","Personenauto","LAND ROVER","DISCOVERY 3","20250201","20230531","19061","stationwagen","5","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060601","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*01","AA1","034","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2023-05-31T00:00:00.000","2006-06-01T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNPT","Personenauto","LAND ROVER","DISCOVERY 3","20250404","20240413","23124","stationwagen","7","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-13T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFLV","Personenauto","LAND ROVER","DISCOVERY 3","20241220","20230511","23375","stationwagen","7","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*02","AA1","084","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-05-11T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNJT","Personenauto","LAND ROVER","DISCOVERY 3","20240601","20230601","22881","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060524","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*01","AA1","044","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2023","Onlogisch","04","Ja","2024-06-01T00:00:00.000","2023-06-01T00:00:00.000","2006-05-24T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDLT","Personenauto","LAND ROVER","DISCOVERY 3","20240731","20210119","24481","stationwagen","7","ZWART","Niet geregistreerd","8","4394","2436","3230","2536","750","3500","20060417","20071224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA5","044","0","0.09","289","Nee","Nee",,"Nee","6730","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-01-19T00:00:00.000","2006-04-17T00:00:00.000","2007-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGVF","Personenauto","LAND ROVER","DISCOVERY 3","20250311","20220321","24228","stationwagen","7","BRUIN","Niet geregistreerd","6","2720","2490","3230","2590","750","3500","20061213","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*02","AA1","074","0","0.05","288","Nee","Nee",,"Nee","6730","0",,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2022-03-21T00:00:00.000","2006-12-13T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHFD","Personenauto","LAND ROVER","DISCOVERY 3","20240724","20150414","17314","stationwagen","5","GROEN","Niet geregistreerd","6","2720","2404","3180","2504","750","3500","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3180",,,"e11*2001/116*0233*04","AA1","094","0","0.06","289","Nee","Nee",,"Nee","6680","0",,"2024","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2015-04-14T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GTR7","Personenauto","LAND ROVER","DISCOVERY 3","20241204","20081203","17398","stationwagen","5","GRIJS","Niet geregistreerd","8","4394","2336","3230","2436","750","3500","20050701","20081203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2008-12-03T00:00:00.000","2005-07-01T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PVZV","Personenauto","LAND ROVER","DISCOVERY 3","20241122","20120709","21797","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2012-07-09T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTP3","Personenauto","LAND ROVER","DISCOVERY 3","20241118","20191128","21082","MPV","5","ZWART","Niet geregistreerd","8","4394","2336","3230","2436","750","3500","20060701","20120405","Geen verstrekking in Open Data","80580","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3230",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-11-28T00:00:00.000","2006-07-01T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LBR9","Personenauto","LAND ROVER","DISCOVERY 3","20240525","20230519","14444","stationwagen","5","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050318","20100325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3230",,,,,,,"0.06","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-05-19T00:00:00.000","2005-03-18T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDLN","Personenauto","LAND ROVER","DISCOVERY 3","20240615","20230719","23144","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050210","20050210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-07-19T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"