"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TSLH","Personenauto","PORSCHE","CAYENNE TURBO S","20250126","20240226","55318","stationwagen","5","BLAUW","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","1","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-26T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PHJ2","Personenauto","PORSCHE","CAYENNE TURBO S","20241130","20160805","46885","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060403","20110119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","0","0.16","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2016-08-05T00:00:00.000","2006-04-03T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HLG8","Personenauto","PORSCHE","CAYENNE TURBO S","20250509","20131210","71271","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2330","3080","2430","750","3500","20090110","20090110","Geen verstrekking in Open Data","234644","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3080","9PA",,"e13*2001/116*0089*10","ER22","02","0","0.17","286","Nee","Nee",,"Nee","6580","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2013-12-10T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJV70","Personenauto","PORSCHE","CAYENNE TURBO S","20240717","20240501","39294","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2330","3080","2430","750","3500","20100115","20130503","Geen verstrekking in Open Data","210438","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*11","ER22","01","0","0.17","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-05-01T00:00:00.000","2010-01-15T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TJPH","Personenauto","PORSCHE","CAYENNE TURBO S","20250516","20211027","47733","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060928","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","1","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-10-27T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KSH7","Personenauto","PORSCHE","CAYENNE TURBO S","20241019","20230503","38779","stationwagen","5","BLAUW","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060328","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","0","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-05-03T00:00:00.000","2006-03-28T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLP52","Personenauto","PORSCHE","CAYENNE TURBO S","20240808","20190717","44076","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2190","2880","2290","750","3500","20130531","20130531","Geen verstrekking in Open Data","226390","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*07","EF22","02","1","0.18","290","Nee","Nee",,"Nee","6380","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-07-17T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TVRJ","Personenauto","PORSCHE","CAYENNE TURBO S","20250222","20210820","46480","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20070131","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","3080",,,"e13*2001/116*0089*05","EE22","02","0","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-08-20T00:00:00.000","2007-01-31T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PKF1","Personenauto","PORSCHE","CAYENNE TURBO S","20250125","20110202","66845","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2330","3080","2430","750","3500","20090406","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*11","ER22","02","0","0.17","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2011-02-02T00:00:00.000","2009-04-06T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSV57","Personenauto","PORSCHE","CAYENNE TURBO S","20250214","20160326","34947","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2190","2880","2290","750","3500","20140122","20150325","Geen verstrekking in Open Data","266946","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*08","EF22","02","0","0.18","290","Nee","Nee",,"Nee","6380","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2016-03-26T00:00:00.000","2014-01-22T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KHS9","Personenauto","PORSCHE","CAYENNE TURBO S","20120421","20220222","11170","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060421","20091204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","0","0.16","286","Nee","Ja",,"Nee","6580","0","0.00","2022","Geen oordeel","05","Ja","2012-04-21T00:00:00.000","2022-02-22T00:00:00.000","2006-04-21T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TVSK","Personenauto","PORSCHE","CAYENNE TURBO S","20240814","20181114","50495","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","1","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-11-14T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KPX58","Personenauto","PORSCHE","CAYENNE TURBO S","20250508","20220909","44076","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2190","2880","2290","750","3500","20130626","20130626","Geen verstrekking in Open Data","224706","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*07","EF22","02","1","0.18","290","Nee","Nee",,"Nee","6380","0","0.00","2024","Logisch","00","Nee","2025-05-08T00:00:00.000","2022-09-09T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBB02","Personenauto","PORSCHE","CAYENNE TURBO S","20240828","20170421","35896","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2330","3080","2430","750","3500","20090306","20130830","Geen verstrekking in Open Data","208276","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*10","ER22","02","0","0.17","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2017-04-21T00:00:00.000","2009-03-06T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLF73","Personenauto","PORSCHE","CAYENNE TURBO S","20250206","20211120","28031","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3080","20060512","20140312","Geen verstrekking in Open Data","175551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","0","0.16","286","Nee","Ja",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-11-20T00:00:00.000","2006-05-12T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVB59","Personenauto","PORSCHE","CAYENNE TURBO S","20250421","20240501","28092","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2190","2880","2290","750","3500","20130204","20140517","Geen verstrekking in Open Data","234736","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*07","EF22","02","0","0.18","290","Nee","Nee",,"Nee","6380","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-05-01T00:00:00.000","2013-02-04T00:00:00.000","2014-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPG52","Personenauto","PORSCHE","CAYENNE TURBO S","20241027","20240408","32948","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2190","2880","2290","750","3500","20130523","20141003","Geen verstrekking in Open Data","251649","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*07","EF22","02","0","0.18","290","Nee","Nee",,"Nee","6380","0","0.00","2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-04-08T00:00:00.000","2013-05-23T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZFNB","Personenauto","PORSCHE","CAYENNE TURBO S","20241018","20200304","47324","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20080102","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","1","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-03-04T00:00:00.000","2008-01-02T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RJR2","Personenauto","PORSCHE","CAYENNE TURBO S","20250131","20200626","20655","stationwagen","5","GEEL","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060613","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","0","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-06-26T00:00:00.000","2006-06-13T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TBJN","Personenauto","PORSCHE","CAYENNE TURBO S","20241019","20210224","47676","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060707","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EE22","02","0","0.16","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","02","Ja","2024-10-19T00:00:00.000","2021-02-24T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032RS","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID","20251121","20230407","13910","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2465","3075","2565","750","3000","20191121","20191121","Geen verstrekking in Open Data","241749","Ja","295",,,,,,"4","4","0","0",,"493","198","M1",,,,"3075","9YA",,"e13*2007/46*0900*05","EH22","1705100","0","0.16","290","Nee","Nee",,"Nee","6075","0","0.00","2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2023-04-07T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G189TX","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID","20251212","20191224","13910","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2465","3075","2565","750","3000","20191212","20191212","Geen verstrekking in Open Data","231906","Ja","295",,,,,,"4","4","0","0",,"493","198","M1",,,,"3075","9YA",,"e13*2007/46*0900*05","EH22","1705100","0","0.16","290","Nee","Nee",,"Nee","6075","0","0.00","2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2019-12-24T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G237KG","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID","20240618","20230403","13710","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20200618","20200618","Geen verstrekking in Open Data","222431","Ja","295",,,,,,"4","4","0","0",,"493","199","M1",,,,"3095","9YA",,"e13*2007/46*0900*05","EH22","2705100","0","0.15","290","Nee","Nee",,"Nee","6095","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-04-03T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G255KR","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID","20251109","20191024","13910","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2510","3095","2610","750","3000","20191022","20191022","Geen verstrekking in Open Data","220346","Ja","295",,,,,,"4","4","0","0",,"493","199","M1",,,,"3095","9YA",,"e13*2007/46*0900*05","EH22","2704100","0","0.15","290","Nee","Nee",,"Nee","6095","0","0.00","2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2019-10-24T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G309HD","Personenauto","PORSCHE","CAYENNE TURBO S E-HYBRID","20250224","20240312","12555","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2465","3075","2565","750","3000","20191007","20191007","Geen verstrekking in Open Data","217527","Ja","295",,,,,,"4","4","0","0",,"493","198","M1",,,,"3075","9YA",,"e13*2007/46*0900*05","EH22","1705100","0","0.16","290","Nee","Nee",,"Nee","6075","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2024-03-12T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"