"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK70HX","Oplegger","SCHMITZ","SKO 24","20240906","20240501",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20080814","20080814","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-06T00:00:00.000","2024-05-01T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86DK","Oplegger","SCHMITZ","SKO 24",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH63XP","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20050601","20050601","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31DG","Oplegger","SCHMITZ","SKO 24","20240214",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20051215","20051215","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000",,"2005-12-15T00:00:00.000","2005-12-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23GH","Oplegger","SCHMITZ","SKO 24","20240422","20231214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20080219","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-22T00:00:00.000","2023-12-14T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82JY","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240616",,,"open wagen",,"N.v.t.","N.v.t.",,,"6632","39000",,,,"20080616","20080616","Geen verstrekking in Open Data",,"N.v.t.","100","32368",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSM","A6601","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-06-16T00:00:00.000",,"2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28VL","Oplegger","SCHMITZ","SKI 24","20240306","20240515",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7540","39000",,,,"20050405","20050405","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,,,"754",,,"899","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"614","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-06T00:00:00.000","2024-05-15T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69VL","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20240321","20240415",,"open wagen",,"N.v.t.","N.v.t.",,,"6991","39000",,,,"20070611","20070611","Geen verstrekking in Open Data",,"N.v.t.","100","32009",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-21T00:00:00.000","2024-04-15T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38SR","Oplegger","SCHMITZ","SKO 24","20240411","20240328",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-11T00:00:00.000","2024-03-28T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS42VZ","Oplegger","SCHMITZ","SCHMITZ CARGOBULL","20241130","20240531",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6996","39000",,,,"20080709","20210723","Geen verstrekking in Open Data",,"N.v.t.","100","32004",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SCHMITZ CARGOBULL",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-30T00:00:00.000","2024-05-31T00:00:00.000","2008-07-09T00:00:00.000","2021-07-23T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD05TS","Oplegger","SCHMITZ","SKO 27",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"19960205","19960205","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 395 cm v. hart asstel","39000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27ZR","Oplegger","SCHMITZ","SKO 18",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","27000",,,,"19961018","19961018","Geen verstrekking in Open Data",,"N.v.t.","100","20220",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","27000",,,,,,,,"850","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03ZG","Oplegger","SCHMITZ","SKO 24","20221204",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19990609","19990609","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-04T00:00:00.000",,"1999-06-09T00:00:00.000","1999-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF04XB","Oplegger","SCHMITZ","SKO 24",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"9150","39000",,,,"19990208","19990208","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34ZV","Oplegger","SCHMITZ","SKO 24","20230125",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"19990713","19990713","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF72LS","Oplegger","SCHMITZ","SKO 24",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"10540","39000",,,,"19980327","19980327","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,"1199",,,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78XN","Oplegger","SCHMITZ","SKO 24","20230408",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9150","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82XN","Oplegger","SCHMITZ","S0 1",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90FS","Oplegger","SCHMITZ","SKO 27 A",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"8660","39000",,,,"19970609","19970609","Geen verstrekking in Open Data",,"N.v.t.","100","30340",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 140 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-09T00:00:00.000","1997-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF95YD","Oplegger","SCHMITZ","SKO 20",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"19990414","19990414","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1195",,,,"255","O4",,,"tegen r. balk 345 cm a. hart koppeling","32000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05XT","Oplegger","SCHMITZ","S02",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12ZX","Oplegger","SCHMITZ","SKO 18","20230411","20171116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9460","30000",,,,"20021011","20021011","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"916","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-11T00:00:00.000","2017-11-16T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17SY","Oplegger","SCHMITZ","S01",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","1200",,,"1386","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18PR","Oplegger","SCHMITZ","SKO 24","20230213",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18VK","Oplegger","SCHMITZ","S01","20240505",,,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000",,"2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19VK","Oplegger","SCHMITZ","S01","20230612","20230922",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-12T00:00:00.000","2023-09-22T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20VK","Oplegger","SCHMITZ","S01","20240513","20230801",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-13T00:00:00.000","2023-08-01T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23SR","Oplegger","SCHMITZ","SKO 24","20230329",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8650","39000",,,,"20010911","20010911","Geen verstrekking in Open Data",,"N.v.t.","100","30350",,,,,"0","0","1199","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"885","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23ZH","Oplegger","SCHMITZ","S01","20240421","20240403",,"open wagen",,"N.v.t.","N.v.t.",,,"7780","39000",,,,"20020909","20020909","Geen verstrekking in Open Data",,"N.v.t.","100","31220",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000","2024-04-03T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25VK","Oplegger","SCHMITZ","S01","20240504",,,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000",,"2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"