"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09RPT3","Personenauto","MC LAREN","ASC MC LAREN","20151030","20110815",,"cabriolet","2","WIT","Niet geregistreerd","8","5000","1450",,"1550",,,"19850630","20110815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"voorwielscherm r.",,,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-10-30T00:00:00.000","2011-08-15T00:00:00.000","1985-06-30T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPK98","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20250203","20230208","50193","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1449","1747","1549",,,"20140402","20140402","Geen verstrekking in Open Data","378970","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*07","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-08T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGK25","Personenauto","MC LAREN","MP4-12C","20250108","20140530","49035","cabriolet","2","ORANJE","Niet geregistreerd","8","3798","1449","1747","1549",,,"20130108","20130919","Geen verstrekking in Open Data","284577","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*04","CS4A50","70CCB200","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2014-05-30T00:00:00.000","2013-01-08T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXK64","Personenauto","MC LAREN","MP4-12C","20250125","20131220","49035","cabriolet","2","BLAUW","Niet geregistreerd","8","3798","1449","1747","1549",,,"20121203","20131220","Geen verstrekking in Open Data","334304","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1747","MP4-12C",,,,,,"0.30","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2013-12-20T00:00:00.000","2012-12-03T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLN72","Personenauto","MC LAREN","MP4-12C","20250604","20140319","52089","cabriolet","2","ZWART","Niet geregistreerd","8","3798","1449","1747","1549",,,"20140319","20140319","Geen verstrekking in Open Data","334187","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*04","CS4A50","70CCB100","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGZ90","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20240807","20240124","50193","cabriolet","2","WIT","Niet geregistreerd","8","3799","1449","1747","1549",,,"20140801","20140801","Geen verstrekking in Open Data","382050","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*07","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-01-24T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G200DH","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20241214","20190828","61406","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1449","1747","1549",,,"20161214","20190828","Geen verstrekking in Open Data","304961","Ja",,,,,,,"2","4",,,,"451","191","M1",,,"a. r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*13","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-08-28T00:00:00.000","2016-12-14T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H019SZ","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20250601","20200519","57693","cabriolet","2","BLAUW","ZWART","8","3994","1443","1741","1543",,,"20190601","20200519","Geen verstrekking in Open Data","453306","Ja",,,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1741","MA3",,"e11*2007/46*3432*12","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-05-19T00:00:00.000","2019-06-01T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H033VD","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20231218","20230725","62412","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1449","1747","1549",,,"20171218","20200529","Geen verstrekking in Open Data","333652","Ja",,,,,,,"2","4",,,,"451","191","M1",,,,"1747","MP4-12C",,"e11*2007/46*0232*12","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2023-07-25T00:00:00.000","2017-12-18T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H057HF","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260212","20200201","59217","cabriolet","2","GRIJS","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200201","20200201","Geen verstrekking in Open Data","507931","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*02","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H254LJ","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20250827","20230704","51258","cabriolet","2","WIT","Niet geregistreerd","8","3799","1461","1734","1561",,,"20190827","20200306","Geen verstrekking in Open Data","287185","Ja",,,,,,,"2","4",,,,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1734","MA3",,,,,,"0.27","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2023-07-04T00:00:00.000","2019-08-27T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H325LS","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20251019","20200306","59217","cabriolet","2","ROOD","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200306","20200306","Geen verstrekking in Open Data","452910","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*02","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H366LG","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260228","20200228","59217","cabriolet","2","ZWART","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200228","20200228","Geen verstrekking in Open Data","411264","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*02","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H372TZ","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20260527","20231230","59217","cabriolet","2","ZWART","Niet geregistreerd","8","3994","1443","1741","1543",,,"20200527","20200527","Geen verstrekking in Open Data","419750","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*01","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2023-12-30T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H481PG","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20241218","20200320","50185","cabriolet","2","GRIJS","Niet geregistreerd","8","3799","1449","1747","1549",,,"20140716","20200320","Geen verstrekking in Open Data","286307","Ja",,,,,,,"2","4","0","0",,"451","191","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*07","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-12-18T00:00:00.000","2020-03-20T00:00:00.000","2014-07-16T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H805LP","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20260306","20200306","60065","cabriolet","2","ORANJE","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200306","20200306","Geen verstrekking in Open Data","380394","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF221F","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20250518","20211022","50193","cabriolet","2","ROOD","Niet geregistreerd","8","3799","1449","1747","1549",,,"20140901","20151022","Geen verstrekking in Open Data","429831","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*09","CS4A50","80CCG200","0","0.31","267","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-10-22T00:00:00.000","2014-09-01T00:00:00.000","2015-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP400S","Personenauto","MC LAREN","MP4-12C","20250408","20220311","52089","cabriolet","2","ORANJE","Niet geregistreerd","8","3798","1449","1747","1549",,,"20140610","20151209","Geen verstrekking in Open Data","309722","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1747","MP4-12C",,"e11*2007/46*0232*05","CS4A50","70CCB200","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-03-11T00:00:00.000","2014-06-10T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025DK","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20240704","20200704","50890","cabriolet","2","WIT","Niet geregistreerd","8","3799","1379","1658","1479",,,"20200704","20200704","Geen verstrekking in Open Data","347625","Ja","328",,,,,,"2","4","0","0",,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*02","13S8R","CF","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL992G","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20241030","20160426","53769","cabriolet","2","WIT","Niet geregistreerd","8","3799","1449","1747","1549",,,"20150201","20160426","Geen verstrekking in Open Data","448169","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1747","MP4-12C",,,,,,"0.31","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2016-04-26T00:00:00.000","2015-02-01T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX345D","Personenauto","MC LAREN","MCLAREN 675LT SPIDER","20250112","20211015","61407","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1343","1636","1443",,,"20160708","20160708","Geen verstrekking in Open Data","455442","Ja",,,,,,,"2","4","0","0",,"455","191","M1",,,"in pers.ruimte a.","1636","MP4-12C",,"e11*2007/46*0232*12","CS4A50","80CCH100","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-10-15T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K028RZ","Personenauto","MC LAREN","MCLAREN 600LT SPIDER","20250220","20210218","44964","cabriolet","2","ZWART","Niet geregistreerd","8","3799","1379","1658","1479",,,"20190725","20210218","Geen verstrekking in Open Data","336059","Ja","328",,,,,,"2","4",,,,"460","195","M1",,,,"1658","MA3",,"e5*2007/46*1205*00","13S8R","CF","1","0.30","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2021-02-18T00:00:00.000","2019-07-25T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K031TZ","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20250827","20210318","51258","cabriolet","2","GROEN","Niet geregistreerd","8","3799","1461","1734","1561",,,"20190827","20210318","Geen verstrekking in Open Data","260705","Ja","328",,,,,,"2","4",,,,"453","191","M1",,,,"1734","MA3",,,,,,"0.27","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2021-03-18T00:00:00.000","2019-08-27T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072GK","Personenauto","MC LAREN","MP4-12C","20250112","20220112","49035","cabriolet","2","GRIJS","Niet geregistreerd","8","3798","1449","1747","1549",,,"20121204","20201208","Geen verstrekking in Open Data","293761","Ja","329",,,,,,"2","4","0","0",,"451","191","M1",,,,"1747","MP4-12C",,"e11*2007/46*0232*04","CS4A50","70CCB200","0","0.30","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-01-12T00:00:00.000","2012-12-04T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K322TG","Personenauto","MC LAREN","MCLAREN 570S SPIDER","20260202","20210423","51258","cabriolet","2","BLAUW","Niet geregistreerd","8","3799","1461","1734","1561",,,"20180424","20210423","Geen verstrekking in Open Data","302184","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,,"1734","MA3",,"e11*2007/46*3432*06","13S8R","BB","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2021-04-23T00:00:00.000","2018-04-24T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K826PF","Personenauto","MC LAREN","MCLAREN 720S SPIDER","20241111","20210125","50482","cabriolet","2","GRIJS","Niet geregistreerd","8","3994","1443","1741","1543",,,"20201111","20210125","Geen verstrekking in Open Data","404979","Ja","336",,,,,,"2","4","0","0",,"454","193","M1",,,,"1741","MA3",,"e5*2007/46*1205*05","14S8R","EB","0","0.34","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-01-25T00:00:00.000","2020-11-11T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ268S","Personenauto","MC LAREN","MCLAREN 650S SPIDER","20241110","20220107","61407","cabriolet","2","GROEN","Niet geregistreerd","8","3799","1449","1747","1549",,,"20160923","20160923","Geen verstrekking in Open Data","348790","Ja",,,,,,,"2","4",,,,"451","191","M1",,,"in pers.ruimte a.","1747","MP4-12C",,"e11*2007/46*0232*12","CS4A50","80CCG100","0","0.31","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-01-07T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"