"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HDZJ","Personenauto","FORD","TRANSIT 100L KOMBI","20110407","20110414","2429","MPV",,"BLAUW","Niet geregistreerd","4","1994","1750","2800","1850","750","1500","19930203","20010927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","357","Nee","Nee",,"Nee","4300",,,"2011","Geen oordeel","07","Ja","2011-04-07T00:00:00.000","2011-04-14T00:00:00.000","1993-02-03T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TX86","Personenauto","FORD","GRANADA 2.8GL KOMBI      AUTOMATIC","20070405","20190225",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1410",,"1510",,,"19771214","19771214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-04-05T00:00:00.000","2019-02-25T00:00:00.000","1977-12-14T00:00:00.000","1977-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0245UL","Personenauto","FORD","TAUNUS 1600 COMBI",,"19980516",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1040",,"1140",,,"19720517","19720517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1998-05-16T00:00:00.000","1972-05-17T00:00:00.000","1972-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVN8","Personenauto","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","20250415","20221220",,"stationwagen","5","ZWART","Niet geregistreerd","6","2792","1397","2000","1497","730","1600","19841116","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r.","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-15T00:00:00.000","2022-12-20T00:00:00.000","1984-11-16T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJHS","Personenauto","FORD","MONDEO 2.0 GLX KOMBI E2","20101111",,"5292","stationwagen",,"GROEN","Niet geregistreerd","4","1988","1342","1900","1442","640","1500","19950628","20031006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3400",,,"2009","Geen oordeel","05","Ja","2010-11-11T00:00:00.000",,"1995-06-28T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JJS7","Personenauto","FORD","JAMBOREE","20240803","20230728",,"kampeerwagen","6","BEIGE","Niet geregistreerd","8","7000","4579","4994","4679",,,"19830630","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4994",,,,,,,"0.00","446","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-07-28T00:00:00.000","1983-06-30T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDPR","Personenauto","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","20110718","20100814",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2772","1397","2000","1497","470","1600","19810327","20060713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","2000",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-07-18T00:00:00.000","2010-08-14T00:00:00.000","1981-03-27T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NX55","Personenauto","FORD","TAUNUS 1600 COMBI","20250511","20171118",,"stationwagen","5","GROEN","Niet geregistreerd","4","1593","1040",,"1140","560","900","19741011","19741011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"motorruimte r.","0",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2017-11-18T00:00:00.000","1974-10-11T00:00:00.000","1974-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PT65","Personenauto","FORD","GRANADA 3000 GL KOMBI","20140822","20191227",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1478",,"1578",,,"19770302","19770302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-22T00:00:00.000","2019-12-27T00:00:00.000","1977-03-02T00:00:00.000","1977-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BL02","Personenauto","FORD","TAUNUS 1600 COMBI",,"19821229",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1040",,"1140",,,"19740327","19740327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-12-29T00:00:00.000","1974-03-27T00:00:00.000","1974-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LZS5","Personenauto","FORD","GRANADA 2.8 KOMBI INJECTIE AUTOMATIC","20190907","20200609",,"stationwagen","5","BEIGE","Niet geregistreerd","6","2792","1397","2000","1497","698","1600","19841101","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-09-07T00:00:00.000","2020-06-09T00:00:00.000","1984-11-01T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BX91","Personenauto","FORD","CONSUL 2300 KOMBI","20240601","20160829",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1394",,"1494",,,"19740516","19740516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-01T00:00:00.000","2016-08-29T00:00:00.000","1974-05-16T00:00:00.000","1974-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GGF1","Personenauto","FORD","GRANADA KOMBI","20250524","20230708",,"stationwagen","5","BRUIN","Niet geregistreerd","6","1981","1329","1960","1429","640","950","19780324","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-07-08T00:00:00.000","1978-03-24T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SJV4","Personenauto","FORD","FLEETWOOD JAMBOREE SPORT","20240701","20111014","10518","kampeerwagen","9","GRIJS","Niet geregistreerd","10","6756","5496","6577","5596","750","2268","20110713","20111014","Geen verstrekking in Open Data","47770","Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. balk","6577",,"G3 gasinstallatie",,,,,"0.04","546","Nee","Nee",,"Nee","8845",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2011-10-14T00:00:00.000","2011-07-13T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TK01","Personenauto","FORD","TAUNUS 1600 L KOMBI","20250625","20061125",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1069",,"1169",,,"19771012","19771012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-25T00:00:00.000","2006-11-25T00:00:00.000","1977-10-12T00:00:00.000","1977-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XR25","Personenauto","FORD","TAUNUS 1600 L KOMBI","19980110","19971002",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1069",,"1169",,,"19780908","19780908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-01-10T00:00:00.000","1997-10-02T00:00:00.000","1978-09-08T00:00:00.000","1978-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13EM74","Personenauto","FORD","CONSUL 2300 KOMBI","20120510","20030412",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1330",,"1430",,,"19741203","19741203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-05-10T00:00:00.000","2003-04-12T00:00:00.000","1974-12-03T00:00:00.000","1974-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZH35","Personenauto","FORD","GRANADA 2300 KOMBI","20120507","20120218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1329",,"1429",,,"19751127","19751127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-05-07T00:00:00.000","2012-02-18T00:00:00.000","1975-11-27T00:00:00.000","1975-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16AR75","Personenauto","FORD","TAUNUS 1600 L COMBI",,"20170415",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19731116","19731116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-04-15T00:00:00.000","1973-11-16T00:00:00.000","1973-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KJG4","Personenauto","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","20241024","20230610",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2792","1397","2000","1497","698","1600","19840502","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-24T00:00:00.000","2023-06-10T00:00:00.000","1984-05-02T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LDJ5","Personenauto","FORD","TAUNUS KOMBI","20211121","20160531",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1600","1030","1500","1130","565","680","19810305","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1500",,,,,,,"0.06","258","Nee","Nee",,"Nee","2180",,,"2019","Geen oordeel","05","Ja","2021-11-21T00:00:00.000","2016-05-31T00:00:00.000","1981-03-05T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1869VS","Personenauto","FORD","CONSUL 2300 KOMBI",,"20210109",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1330",,"1430",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-01-09T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NS51","Personenauto","FORD","TAUNUS 1600 L KOMBI","20240419","20180119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1069",,"1169",,,"19761105","19761105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-19T00:00:00.000","2018-01-19T00:00:00.000","1976-11-05T00:00:00.000","1976-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ10","Bedrijfsauto","FORD","TRANSIT KOMBI 300S HC 2,2 TDCI","20250226","20220820","7398","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","2065","3000","2165","750",,"20070704","20110219","Geen verstrekking in Open Data",,"Ja",,"935",,"1500","1500",,,"4",,,,,"195","N1",,,"r. balk v. vooras","3000",,,,,,,"0.03","295","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-08-20T00:00:00.000","2007-07-04T00:00:00.000","2011-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSH11","Personenauto","FORD","SIERRA 2.0I CL KOMBI AUT. K6","20250928","20150309",,"stationwagen","5","ROOD","Niet geregistreerd","4","1993","1140","1700","1240","500","1350","19880704","20150309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-28T00:00:00.000","2015-03-09T00:00:00.000","1988-07-04T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RKDK","Personenauto","FORD","GRANADA 2.8GL KOMBI","20121027","20050427",,"hatchback",,"BLAUW","Niet geregistreerd","6","2792","1454","1910","1554","700","1350","19780518","20050427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-10-27T00:00:00.000","2005-04-27T00:00:00.000","1978-05-18T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VR05","Personenauto","FORD","TAUNUS 1600 L KOMBI","20240614","20150905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1069",,"1169",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2015-09-05T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TF39","Personenauto","FORD","TAUNUS 1600 L KOMBI","20100606","20231121",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1069",,"1169",,,"19770923","19770923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2010-06-06T00:00:00.000","2023-11-21T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"