"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VZ23","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20240808","20080807",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"705",,"805",,,"19780630","19780630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2008-08-07T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03UH24","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20140325","20140319",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"705",,"805",,,"19780307","19780307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-03-25T00:00:00.000","2014-03-19T00:00:00.000","1978-03-07T00:00:00.000","1978-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11UD64","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20190801","20170731",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"740",,"840",,,"19780126","19780126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-01T00:00:00.000","2017-07-31T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VR38","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20250201","20231214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"705",,"805",,,"19780727","19780727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-12-14T00:00:00.000","1978-07-27T00:00:00.000","1978-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VR39","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20250303","20151026",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19780621","19780621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2015-10-26T00:00:00.000","1978-06-21T00:00:00.000","1978-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VG01","Personenauto","HONDA","CIVIC 1200 AUTOMATIC",,"19931130",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"740",,"840",,,"19780525","19780525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-11-30T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XN92","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20060721","20111215",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19781002","19781002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-21T00:00:00.000","2011-12-15T00:00:00.000","1978-10-02T00:00:00.000","1978-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VN07","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","19991028","20210415",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19780627","19780627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","1999-10-28T00:00:00.000","2021-04-15T00:00:00.000","1978-06-27T00:00:00.000","1978-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VP07","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20250412","20160514",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"705",,"805",,,"19780802","19780802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2016-05-14T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45US53","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20250417","20210319",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"705",,"805",,,"19780308","19780308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2021-03-19T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TT05","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20210829","20211028",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"705",,"805",,,"19780310","19780310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2021-08-29T00:00:00.000","2021-10-28T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XK99","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20000529","20020313",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"705",,"805",,,"19780810","19780810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-29T00:00:00.000","2002-03-13T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VA48","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20100919","20201204",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"705",,"805",,,"19780419","19780419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2010-09-19T00:00:00.000","2020-12-04T00:00:00.000","1978-04-19T00:00:00.000","1978-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VP52","Personenauto","HONDA","CIVIC 1200 AUTOMATIC",,"19950515",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"740",,"840",,,"19780908","19780908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1978-09-08T00:00:00.000","1978-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XA27","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20241010","20130808",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19780725","19780725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2013-08-08T00:00:00.000","1978-07-25T00:00:00.000","1978-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TV53","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20010203","20010102",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19780106","19780106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-02-03T00:00:00.000","2001-01-02T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63UD75","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20220124","20200411",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19780203","19780203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-01-24T00:00:00.000","2020-04-11T00:00:00.000","1978-02-03T00:00:00.000","1978-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XL81","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20130201","20200901",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"705",,"805",,,"19780901","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2013-02-01T00:00:00.000","2020-09-01T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VX85","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","19951025","19951109",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"705",,"805",,,"19780822","19780822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-25T00:00:00.000","1995-11-09T00:00:00.000","1978-08-22T00:00:00.000","1978-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68UE85","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20240601","20081126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"705",,"805",,,"19780127","19780127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2008-11-26T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VK44","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20140622","20120815",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"705",,"805",,,"19780523","19780523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-06-22T00:00:00.000","2012-08-15T00:00:00.000","1978-05-23T00:00:00.000","1978-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VM32","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20221223","20201223",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19780518","19780518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-23T00:00:00.000","2020-12-23T00:00:00.000","1978-05-18T00:00:00.000","1978-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VK44","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20230307","20200229",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"705",,"805",,,"19780522","19780522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-03-07T00:00:00.000","2020-02-29T00:00:00.000","1978-05-22T00:00:00.000","1978-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TN63","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20240729","20210717",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19780124","19780124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-07-17T00:00:00.000","1978-01-24T00:00:00.000","1978-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VA93","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20231214","20211211",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"740",,"840",,,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-12-14T00:00:00.000","2021-12-11T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VZ34","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20260220","20090914",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"740",,"840",,,"19780714","19780714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-20T00:00:00.000","2009-09-14T00:00:00.000","1978-07-14T00:00:00.000","1978-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XP98","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20150920","20170729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"740",,"840",,,"19780928","19780928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-09-20T00:00:00.000","2017-07-29T00:00:00.000","1978-09-28T00:00:00.000","1978-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB33XP","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20011020","20230608",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"705",,"805",,,"19790227","19790227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2001-10-20T00:00:00.000","2023-06-08T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"