"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RZN5","Personenauto","ROLLS ROYCE","GHOST","20250425","20131231","66666","sedan","5","ZWART","GRIJS","12","6593","2390","2940","2490",,,"20101203","20110901","Geen verstrekking in Open Data","337703","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2940",,,,,,,"0.17","330","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2013-12-31T00:00:00.000","2010-12-03T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGZ6","Personenauto","ROLLS ROYCE","GHOST","20220818","20220404","57705","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20120401","20121108","Geen verstrekking in Open Data","337703","Nee",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*01","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2022-08-18T00:00:00.000","2022-04-04T00:00:00.000","2012-04-01T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTK3","Personenauto","ROLLS ROYCE","GHOST","20240714","20170331","92234","sedan","5","GRIJS","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100623","20100623","Geen verstrekking in Open Data","380036","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-03-31T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KZV2","Personenauto","ROLLS ROYCE","GHOST","20250414","20171103","69973","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100312","20100312","Geen verstrekking in Open Data","337800","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-04-14T00:00:00.000","2017-11-03T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGG73","Personenauto","ROLLS ROYCE","GHOST","20230316","20240302","47571","sedan","5","GRIJS","Niet geregistreerd","12","6592","2335","2940","2435",,,"20130626","20140124","Geen verstrekking in Open Data","354139","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*03","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2023-03-16T00:00:00.000","2024-03-02T00:00:00.000","2013-06-26T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK27","Personenauto","ROLLS ROYCE","GHOST","20241214","20201218","66835","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100329","20140625","Geen verstrekking in Open Data","372173","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-12-18T00:00:00.000","2010-03-29T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZSK3","Personenauto","ROLLS ROYCE","GHOST","20241229","20171102","58636","sedan","5","GRIJS","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100805","20130119","Geen verstrekking in Open Data","337800","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2017-11-02T00:00:00.000","2010-08-05T00:00:00.000","2013-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZVD5","Personenauto","ROLLS ROYCE","GHOST","20241101","20130222","41220","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20121101","20130222","Geen verstrekking in Open Data","369377","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*03","FK41","01","0","0.17","330","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2013-02-22T00:00:00.000","2012-11-01T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KTB8","Personenauto","ROLLS ROYCE","GHOST","20230205","20210116","84295","sedan","5","GRIJS","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100203","20100203","Geen verstrekking in Open Data","337617","Nee",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-02-05T00:00:00.000","2021-01-16T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LHS2","Personenauto","ROLLS ROYCE","GHOST","20250607","20210608","55209","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100424","20100424","Geen verstrekking in Open Data","371440","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-06-08T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XRL5","Personenauto","ROLLS ROYCE","GHOST","20241007","20191015","85024","sedan","5","BLAUW","Niet geregistreerd","12","6592","2335","2940","2435",,,"20120704","20120704","Geen verstrekking in Open Data","377050","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*03","FK41","01","0","0.17","330","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-10-15T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KJT6","Personenauto","ROLLS ROYCE","GHOST","20241108","20220923","85202","sedan","5","GRIJS","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100104","20100104","Geen verstrekking in Open Data","342455","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-09-23T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGT20","Personenauto","ROLLS ROYCE","GHOST","20240702","20210706","69973","sedan","5","BLAUW","Niet geregistreerd","12","6592","2335","2940","2435",,,"20130417","20130417","Geen verstrekking in Open Data","381054","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*03","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-07-06T00:00:00.000","2013-04-17T00:00:00.000","2013-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFB19","Personenauto","ROLLS ROYCE","GHOST","20250106","20220115","75483","sedan","5","GRIJS","Niet geregistreerd","12","6592","2335","2940","2435",,,"20130906","20130906","Geen verstrekking in Open Data","400800","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*05","FK41","6A050","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-01-15T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRB72","Personenauto","ROLLS ROYCE","GHOST","20250514","20230208","57054","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20110414","20150224","Geen verstrekking in Open Data","380360","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-02-08T00:00:00.000","2011-04-14T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNL06","Personenauto","ROLLS ROYCE","GHOST","20240803","20130708","56986","sedan","5","BLAUW","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100730","20130708","Geen verstrekking in Open Data","337800","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2013-07-08T00:00:00.000","2010-07-30T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKD67","Personenauto","ROLLS ROYCE","GHOST","20240620","20230623","74841","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20150103","20150103","Geen verstrekking in Open Data","439678","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*09","FK41","6A050000","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-23T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKP97","Personenauto","ROLLS ROYCE","GHOST","20240618","20200619","74841","sedan","5","GRIJS","Niet geregistreerd","12","6592","2335","2940","2435",,,"20150103","20150103","Geen verstrekking in Open Data","414439","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*09","FK41","6A050000","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-06-19T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLR47","Personenauto","ROLLS ROYCE","GHOST","20240918","20230918","54845","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20130418","20150123","Geen verstrekking in Open Data","327789","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*03","FK41","01","0","0.17","330","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2013-04-18T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZFX8","Personenauto","ROLLS ROYCE","GHOST","20240904","20210228","82124","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20110701","20121030","Geen verstrekking in Open Data","343146","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2940",,,,,,,"0.17","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2021-02-28T00:00:00.000","2011-07-01T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFF87","Personenauto","ROLLS ROYCE","GHOST","20240903","20140704","69973","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100429","20140704","Geen verstrekking in Open Data","376711","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2014-07-04T00:00:00.000","2010-04-29T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LBN5","Personenauto","ROLLS ROYCE","GHOST","20240503","20210409","87550","sedan","5","BLAUW","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100323","20100323","Geen verstrekking in Open Data","224750","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2021-04-09T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LBR8","Personenauto","ROLLS ROYCE","GHOST","20241109","20220316","88718","sedan","5","GRIJS","Niet geregistreerd","12","6592","2335","2940","2435",,,"20100322","20100322","Geen verstrekking in Open Data","361248","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*00","FK41","01","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-03-16T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TXZ70","Personenauto","ROLLS ROYCE","GHOST","20240605","20230706","74841","sedan","5","GRIJS","Niet geregistreerd","12","6592","2335","2940","2435",,,"20140605","20140605","Geen verstrekking in Open Data","388828","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. voorwielscherm by motorruimte","2940","GHOST FAMILY",,"e11*2007/46*0101*07","FK41","6A050","0","0.17","330","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-07-06T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6142","Personenauto","ROLLS ROYCE","SILVER GHOST TILBURY SEDAN",,"20180817",,"sedan","4","ORANJE","ZWART","6","7428","2240",,"2340",,,"19260228","20180817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.",,"40/50",,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-17T00:00:00.000","1926-02-28T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG353L","Personenauto","ROLLS ROYCE","GHOST","20240912","20240221","110826","sedan","5","GRIJS","Niet geregistreerd","12","6592","2500","2940","2600",,,"20100630","20150511","Geen verstrekking in Open Data","364296","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2940",,,,,,,"0.16","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2024-02-21T00:00:00.000","2010-06-30T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"