"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G346NH","Personenauto","TESLA","TESLA MODEL S","20241111","20210916",,"sedan","5","GRIJS","Niet geregistreerd",,,"2000","2590","2100",,,"20130117","20191121","Geen verstrekking in Open Data","96800","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2590",,,,,,,"0.00","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-09-16T00:00:00.000","2013-01-17T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J050TJ","Personenauto","TESLA","MODEL S","20250630","20231016",,"sedan","5","ZWART","Niet geregistreerd",,,"2090","2590","2190",,,"20140228","20201014","Geen verstrekking in Open Data","84399","Ja",,,,,,,"4","4",,,,"497",,"M1",,,"r. balk kofferruimte","2590",,,,,,,"0.03","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-10-16T00:00:00.000","2014-02-28T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J819KP","Personenauto","TESLA","MODEL S 70","20220911","20240120",,"sedan","5","ZWART","Niet geregistreerd",,,"1918","2590","2018",,,"20160630","20200911","Geen verstrekking in Open Data","80350","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2590",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-09-11T00:00:00.000","2024-01-20T00:00:00.000","2016-06-30T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV376N","Personenauto","TESLA","MODEL S PERFORMANCE","20240619","20160623",,"sedan","5","ROOD","Niet geregistreerd","0",,"2055","2590","2155",,,"20130305","20160623","Geen verstrekking in Open Data","122137","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","2590",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2016-06-23T00:00:00.000","2013-03-05T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P599LL","Personenauto","TESLA","TESLA MODEL S","20251216","20220412",,"sedan","5","BLAUW","Niet geregistreerd",,,"2233","2694","2333",,,"20191216","20220412","Geen verstrekking in Open Data","130680","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2694",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2022-04-12T00:00:00.000","2019-12-16T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG658V","Personenauto","TESLA","MODEL S 85D","20240619","20210623",,"sedan","5","ZWART","Niet geregistreerd","0",,"2100","2640","2200",,,"20150605","20180803","Geen verstrekking in Open Data","92650","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2640",,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2021-06-23T00:00:00.000","2015-06-05T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X002SN","Personenauto","TESLA","MODEL S","20250115","20240115",,"sedan","5","GRIJS","Niet geregistreerd",,,"2000","2590","2100",,,"20150228","20240115","Geen verstrekking in Open Data","98010","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","2590",,,,,,,"0.00","297","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","2015-02-28T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X473NF","Personenauto","TESLA","MODEL S","20260109","20231219",,"sedan","5","GRIJS","Niet geregistreerd",,,"2233","2694","2333",,,"20190830","20231219","Geen verstrekking in Open Data","136087","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel voorzitting","2694",,,,,,,"0.18","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2023-12-19T00:00:00.000","2019-08-30T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
