"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DBJK","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20180629","20240311","3711","Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2396",,"2496",,,"19760630","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2018-06-29T00:00:00.000","2024-03-11T00:00:00.000","1976-06-30T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZS20","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20230903","20140920",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19770128","19770128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-03T00:00:00.000","2014-09-20T00:00:00.000","1977-01-28T00:00:00.000","1977-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSFJ","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19730228","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA49","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250725","20180918",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2396",,"2496",,,"19760228","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-25T00:00:00.000","2018-09-18T00:00:00.000","1976-02-28T00:00:00.000","1996-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FFZB","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20101118",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2408",,"2508",,"2720","19740228","20000229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 220 cm a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-11-18T00:00:00.000","1974-02-28T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB56","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20241011","20170126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2340",,"2440",,,"19740630","19920326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-11T00:00:00.000","2017-01-26T00:00:00.000","1974-06-30T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3681VH","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20191022",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19730314","19730314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk onder r. deurdorpel","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-10-22T00:00:00.000","1973-03-14T00:00:00.000","1973-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DDJH","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20101106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2396",,"2496",,,"19740228","19990629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 070 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2010-11-06T00:00:00.000","1974-02-28T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD44","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20231209",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2340",,"2440",,,"19730630","19931029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-12-09T00:00:00.000","1973-06-30T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD82","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250707","20190207",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2390",,"2490",,,"19760630","19900809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2019-02-07T00:00:00.000","1976-06-30T00:00:00.000","1990-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA31","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20130513","20110514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19740630","19940902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-05-13T00:00:00.000","2011-05-14T00:00:00.000","1974-06-30T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD16","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20260412","20240329",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2340",,"2440",,,"19760630","19920908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2024-03-29T00:00:00.000","1976-06-30T00:00:00.000","1992-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD54","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20201211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2420",,"2520",,,"19730228","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2020-12-11T00:00:00.000","1973-02-28T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD98","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250630","20210614",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19740630","19810410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2021-06-14T00:00:00.000","1974-06-30T00:00:00.000","1981-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB34","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20230704",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2436",,"2536",,,"19730630","19900405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-07-04T00:00:00.000","1973-06-30T00:00:00.000","1990-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5054","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20131219",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2433",,"2533",,,"19720228","19990402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2013-12-19T00:00:00.000","1972-02-28T00:00:00.000","1999-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBNT37","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20160531","20100811",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2340",,"2440",,,"19760630","19920505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk t.p.v. deurdorpel","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-05-31T00:00:00.000","2010-08-11T00:00:00.000","1976-06-30T00:00:00.000","1992-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1722","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20210503",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2240",,"2340",,,"19720630","19880709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-05-03T00:00:00.000","1972-06-30T00:00:00.000","1988-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1760","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20220308",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2436",,"2536",,,"19710630","19890628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-03-08T00:00:00.000","1971-06-30T00:00:00.000","1989-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3411","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20121102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2384",,"2484",,,"19710630","19890531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-11-02T00:00:00.000","1971-06-30T00:00:00.000","1989-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8014","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"19911001",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2340",,"2440",,,"19720630","19910531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1991-10-01T00:00:00.000","1972-06-30T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8188","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20160108",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2280",,"2380",,,"19550630","19910502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-08T00:00:00.000","1955-06-30T00:00:00.000","1991-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8537","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20211026",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2338",,"2438",,,"19720630","19910613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 025 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-10-26T00:00:00.000","1972-06-30T00:00:00.000","1991-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1015","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"19960801",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2340",,"2440",,,"19710630","19920413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 110 cm a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1996-08-01T00:00:00.000","1971-06-30T00:00:00.000","1992-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1211","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20211130",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2180",,"2280",,,"19670630","19920514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-30T00:00:00.000","1967-06-30T00:00:00.000","1992-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1968","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20210325",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2220",,"2440",,,"19710630","19920714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2021-03-25T00:00:00.000","1971-06-30T00:00:00.000","1992-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2752","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"19970501",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19720630","19921007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-05-01T00:00:00.000","1972-06-30T00:00:00.000","1992-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3263","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20100605",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2250",,"2350",,,"19710630","19921209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-06-05T00:00:00.000","1971-06-30T00:00:00.000","1992-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3688","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20210505",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2340",,"2440",,,"19720630","19930205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-05-05T00:00:00.000","1972-06-30T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"