"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TZN3","Personenauto","BMW","X REIHE","20250415","20190413","14854","sedan","5","GRIJS","Niet geregistreerd","6","2979","1735","2260","1835","720","2000","20040227","20120427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0249*02","PA91","31","0","0.09","280","Nee","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-04-13T00:00:00.000","2004-02-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKG9","Personenauto","BMW","X REIHE","20240926","20240205","17034","sedan","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050103","20081231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*03","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-02-05T00:00:00.000","2005-01-03T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLBP","Personenauto","BMW","X REIHE","20240727","20190724","21591","sedan","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20031111","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","280","Nee","Nee",,"Nee","4355","0",,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-07-24T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFBG","Personenauto","BMW","X REIHE","20230603","20220514","18618","sedan","5","BLAUW","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","02","0","0.08","280","Nee","Nee",,"Nee","4430","0","0.00","2022","Logisch","00","Nee","2023-06-03T00:00:00.000","2022-05-14T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGLF","Personenauto","BMW","X REIHE","20250123","20090205","19781","sedan","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","02","0","0.08","280","Nee","Nee",,"Nee","4430","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2009-02-05T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKFV","Personenauto","BMW","X REIHE","20250419","20240323","16189","sedan","5","GRIJS","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-23T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKGV","Personenauto","BMW","X REIHE","20240904","20240229","19680","sedan","5","BLAUW","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050503","20050503","Geen verstrekking in Open Data","70631","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","02","0","0.08","280","Nee","Nee",,"Nee","4430","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2024-02-29T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVPR","Personenauto","BMW","X REIHE","20241005","20160823","16515","sedan","5","GRIJS","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050921","20050921","Geen verstrekking in Open Data","64050","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2016-08-23T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZPK","Personenauto","BMW","X REIHE","20241119","20231108","12646","sedan","5","GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20051021","20051021","Geen verstrekking in Open Data","49995","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","280","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-11-08T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGKB","Personenauto","BMW","X REIHE","20250321","20120324","18156","sedan","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20060102","20060102","Geen verstrekking in Open Data","66674","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355","X83",,"e1*2001/116*0249*06","PD51","02","0","0.08","280","Nee","Nee",,"Nee","4430","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2012-03-24T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPFS","Personenauto","BMW","X REIHE","20250314","20240413","19022","sedan","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20061206","20061206","Geen verstrekking in Open Data","71735","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270","X83",,"e1*2001/116*0249*06","PA71","02","0","0.08","280","Nee","Nee",,"Nee","4145","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-04-13T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLBP","Personenauto","BMW","X REIHE","20250429","20240503","21479","sedan","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20031111","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","280","Nee","Nee",,"Nee","4355","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-05-03T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXSN","Personenauto","BMW","X REIHE","20240718","20060228","17709","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","280","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2006-02-28T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZJF","Personenauto","BMW","X REIHE","20240911","20240508","15926","sedan","5","GRIJS","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-05-08T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBFD","Personenauto","BMW","X REIHE","20220602","20161026","19770","sedan","5","BLAUW","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040415","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","280","Nee","Nee",,"Nee","4355","0","0.00","2021","Logisch","00","Ja","2022-06-02T00:00:00.000","2016-10-26T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBHB","Personenauto","BMW","X REIHE","20250126","20240203","18800","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","280","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-03T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDRP","Personenauto","BMW","X REIHE","20250513","20180629","16667","sedan","5","BLAUW","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-06-29T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGTP","Personenauto","BMW","X REIHE","20250416","20240409","14917","sedan","5","GRIJS","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*02","PA71","31","0","0.08","280","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-09T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHJR","Personenauto","BMW","X REIHE","20250212","20240127","18206","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","280","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-01-27T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLHV","Personenauto","BMW","X REIHE","20240419","20230801","17037","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","280","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2023-08-01T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNBD","Personenauto","BMW","X REIHE","20201230","20040901","14158","sedan","5","BLAUW","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20040901","20040901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*02","PA71","31","0","0.08","280","Nee","Nee",,"Nee","4115","0","0.00","2019","Logisch","00","Ja","2020-12-30T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXNN","Personenauto","BMW","X REIHE","20250422","20200211","19671","sedan","5","GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*03","PA91","32","0","0.09","280","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-02-11T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKDN","Personenauto","BMW","X REIHE","20250116","20220422","18641","sedan","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050429","20050429","Geen verstrekking in Open Data","71774","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*04","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-04-22T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPHL","Personenauto","BMW","X REIHE","20240629","20050629","16408","sedan","5","BLAUW","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050629","20050629","Geen verstrekking in Open Data","63662","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*05","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSJT","Personenauto","BMW","X REIHE","20250127","20220701","18972","sedan","5","GROEN","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20050802","20050802","Geen verstrekking in Open Data","72976","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*05","PA91","32","0","0.09","280","Nee","Nee",,"Nee","4355","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-07-01T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVBL","Personenauto","BMW","X REIHE","20250304","20231025","16270","sedan","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050924","20050924","Geen verstrekking in Open Data","63159","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*05","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-10-25T00:00:00.000","2005-09-24T00:00:00.000","2005-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"