"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BNL7","Bedrijfsauto","SCANIA","P280","20240613","20200901",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","9291","10915","28000","11015",,,"20190607","20190607","Geen verstrekking in Open Data",,"Ja","90","17085",,"3500","3500",,,"8",,"995",,"1007","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","535","Nee","Nee","20240607","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2020-09-01T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGB5","Bedrijfsauto","SCANIA","G410","20240616","20210318",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","16125","35000","16225","750",,"20150605","20150605","Geen verstrekking in Open Data",,"Ja",,"18875",,"3085","3085",,,"8",,"1037",,"1037","255","N3",,,"r. balk by vooras","35000","N341",,,,,,"0.02","645","Nee","Nee","20250616","Nee","38085",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2021-03-18T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2025-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTH1","Bedrijfsauto","SCANIA","S450","20240804","20220804",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","12420","28000","12520","750",,"20220804","20220804","Geen verstrekking in Open Data",,"Ja","90","15580",,"24000","24000",,"2","6",,"800",,"945","255","N3",,,,"28000","N333",,,,,,"0.03","570","Nee","Nee","20240805","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2024-08-05T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPN2","Bedrijfsauto","SCANIA","R520","20240516","20200514",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","8","16353","13800","28000","13900","750",,"20200514","20200514","Geen verstrekking in Open Data",,"Ja","90","14200",,"36100","24000",,,"8",,"1002",,"997","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","610","Nee","Nee","20260517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRK1","Bedrijfsauto","SCANIA","P410","20250312","20210312",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","12369","19500","12469","750",,"20210312","20210312","Geen verstrekking in Open Data",,"Ja","90","7131",,,"15200",,"2","6",,"870",,"1010","255","N3",,,,"19500","N323",,,,,,"0.02","575","Nee","Nee","20250222","Nee","33200",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2025-02-22T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBX1","Bedrijfsauto","SCANIA","R420LB4X2MLB","20240926","20131104",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","11705","11330","18600","11430","750",,"20070518","20131104","Geen verstrekking in Open Data",,"Ja",,"7270",,"24000","24000",,,"4",,"820",,"970","255","N3",,,"r. balk v. vooras","18600",,,,,,,"0.03","570","Nee","Nee","20240908","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2013-11-04T00:00:00.000","2007-05-18T00:00:00.000","2013-11-04T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFV4","Bedrijfsauto","SCANIA","P320","20250205","20150420",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","9291","12125","28000","12225",,,"20150407","20150407","Geen verstrekking in Open Data",,"Ja",,"15875",,,,,,"6",,,,"1043","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","686","Nee","Nee","20250309","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2015-04-20T00:00:00.000","2015-04-07T00:00:00.000","2015-04-07T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGB7","Bedrijfsauto","SCANIA","P280","20250409","20150615",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","9291","11235","28000","11335","750",,"20150611","20150611","Geen verstrekking in Open Data",,"Ja",,"16765",,,"3500",,,"6",,"1037",,"1047","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","646","Nee","Nee","20250302","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2015-06-15T00:00:00.000","2015-06-11T00:00:00.000","2015-06-11T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGD4","Bedrijfsauto","SCANIA","P280","20240713","20150625",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","9291","11460","28000","11560","750",,"20150622","20150622","Geen verstrekking in Open Data",,"Ja",,"16540",,,"3500",,,"6",,"1029",,"1049","254","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","645","Nee","Nee","20250713","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2015-06-25T00:00:00.000","2015-06-22T00:00:00.000","2015-06-22T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHL6","Bedrijfsauto","SCANIA","G410","20241214","20160802",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","12455","19000","12555","750",,"20160729","20160729","Geen verstrekking in Open Data",,"Ja",,"6545",,"24375","24000",,,"4",,"773",,"904","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","510","Nee","Nee","20251026","Nee","43375",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2016-08-02T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2025-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJR8","Bedrijfsauto","SCANIA","S730","20240627","20240402",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","8","16353","11970","23500","12070","750",,"20170623","20170629","Geen verstrekking in Open Data",,"Ja",,"11530",,,"24000",,,"6",,"800",,,"255","N3",,,"r. balk by vooras","23500","N323",,,,,,"0.04","578","Nee","Nee","20250324","Nee","47500",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2024-04-02T00:00:00.000","2017-06-23T00:00:00.000","2017-06-29T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLN3","Bedrijfsauto","SCANIA","R450","20241113","20181113",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","14485","23500","14585",,,"20181113","20181113","Geen verstrekking in Open Data",,"Ja",,"9015",,,"24000",,,"6",,"870",,"1010","255","N3",,,"r. balk by vooras","23500","N3M1",,,,,,"0.02","575","Nee","Nee","20260507","Nee","47500",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000","2026-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRB8","Bedrijfsauto","SCANIA","R500","20241125","20201203",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","10970","23500","11070","750",,"20201125","20201203","Geen verstrekking in Open Data",,"Ja","90","12530",,"35000","24000",,,"6",,"760",,"870","255","N3",,,"r. balk by vooras","23500","N323",,,,,,"0.03","540","Nee","Nee","20251109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2020-12-03T00:00:00.000","2020-11-25T00:00:00.000","2020-12-03T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRF5","Bedrijfsauto","SCANIA","METAGO PRO","20250107","20210107",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","13970","24000","14070","750",,"20210107","20210107","Geen verstrekking in Open Data",,"Ja","90","10030",,,"24000",,"2","6",,"845",,,"255","N3",,,,"24500","N3M1",,,,,,"0.02","555","Nee","Nee","20250719","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2025-07-19T00:00:00.000",,,,,,"983","1133",,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BNL5","Bedrijfsauto","SCANIA","P410","20240614","20190613",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","13765","23500","13865",,,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,"9735",,,"24000",,,"6",,"870",,"1007","255","N3",,,"r. balk by vooras","24000","N3M1",,,,,,"0.02","575","Nee","Nee","20250523","Nee","47500",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNX7","Bedrijfsauto","SCANIA","SCANIA N323 - ROLFO TVEV4","20241103","20191106",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","12900","20500","13000",,,"20191031","20191031","Geen verstrekking in Open Data",,"Ja",,"7600",,,"19000",,"0","4","0","856",,"986","255","N3",,,"r. balk by vooras","20500","S03000R07",,"e3*2007/46*0482*03","C141901152AB3AX","H410OA211A1111D","0","0.02","555","Nee","Nee","20251220","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2019-11-06T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2025-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTX5","Bedrijfsauto","SCANIA","P250","20250127","20230127",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6690","10837","16000","10937",,,"20230127","20230127","Geen verstrekking in Open Data",,"Ja","90","5163",,,,,"2","6",,,,"910","255","N3",,,,"18600","N323",,,,,,"0.02","495","Nee","Nee","20250404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2025-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000","3.18000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVD2","Bedrijfsauto","SCANIA","R540","20250302","20230313",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","10420","23500","10520","750",,"20230302","20230313","Geen verstrekking in Open Data",,"Ja","90","13080",,"39480","24000",,"2","8",,"755",,"870","255","N3",,,,"23500","N323",,,,,,"0.04","536","Nee","Nee","20250316","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2023-03-13T00:00:00.000","2023-03-02T00:00:00.000","2023-03-13T00:00:00.000","2025-03-16T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGB5","Bedrijfsauto","SCANIA","R450","20250322","20171021",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","10920","23500","11020",,,"20150605","20150605","Geen verstrekking in Open Data",,"Ja",,"12580",,"35000","24000",,,"6",,"758",,"867","255","N3",,,"r. balk","23500",,,,,,,"0.03","530","Nee","Nee","20250523","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2017-10-21T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKJ6","Bedrijfsauto","SCANIA","R450","20250112","20180124",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","11115","23500","11215",,,"20180112","20180112","Geen verstrekking in Open Data",,"Ja",,"12385",,,"24000",,,"6",,"755",,,"255","N3",,,"r. balk by vooras","23500","N321",,,,,,"0.03","532","Nee","Nee","20251214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2018-01-24T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDK3","Bedrijfsauto","SCANIA","R420LB6X2MLB","20250119","20230715",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","11705","11035","25700","11135",,,"20080821","20131210","Geen verstrekking in Open Data",,"Ja",,"14665",,,,,,"6",,,,"1072","253","N3",,,"r. balk","25700","B6X2",,,,,,"0.03","625","Nee","Nee","20260215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2023-07-15T00:00:00.000","2008-08-21T00:00:00.000","2013-12-10T00:00:00.000","2026-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRD6","Bedrijfsauto","SCANIA","R 440","20250125","20220624",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12470","12370","26100","12470",,,"20110406","20201218","Geen verstrekking in Open Data",,"Ja",,"13730",,,,,,"8",,,,"1036","252","N3",,,,"26100","PRT6X2",,,,,,"0.03","626","Nee","Nee","20240823","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-06-24T00:00:00.000","2011-04-06T00:00:00.000","2020-12-18T00:00:00.000","2024-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRH5","Bedrijfsauto","SCANIA","P320","20250223","20210215",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","9291","12651","28000","12751",,,"20210215","20210215","Geen verstrekking in Open Data",,"Ja","90","15349",,,,,,"6",,,,"1060","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","690","Nee","Nee","20260201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2021-02-15T00:00:00.000","2021-02-15T00:00:00.000","2021-02-15T00:00:00.000","2026-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSN9","Bedrijfsauto","SCANIA","P280","20250215","20220215",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6690","10381","21500","10481",,,"20220215","20220215","Geen verstrekking in Open Data",,"Ja","90","11119",,,,,"2","6",,,,"1055","255","N3",,,,"23000","N323",,,,,,"0.02","575","Nee","Nee","20260130","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVK1","Bedrijfsauto","SCANIA","P370","20250524","20230524",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","15831","28000","15931","750",,"20230524","20230524","Geen verstrekking in Open Data",,"Ja","90","12169",,"3500","3500",,"2","8",,"1015",,"993","255","N3",,,,"30000","N333",,,,,,"0.02","610","Nee","Nee","20250526","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,"337",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGZ6","Bedrijfsauto","SCANIA","R 450","20250403","20171021",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","11280","23500","11380",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,"12220",,,"24000",,,"6",,"765",,,"255","N3",,,"r. balk v. vooras","23500",,,,,,,"0.03","530","Nee","Nee","20251128","Nee","47500",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2017-10-21T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2025-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"