"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24BXJ7","Bedrijfsauto","RENAULT","D","20250125","20240125",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9553","15600","9653",,,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","6047",,,,,"4","4",,,,"697","251","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXK5","Bedrijfsauto","RENAULT","D","20250207","20240207",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9459","15600","9559",,,"20240207","20240207","Geen verstrekking in Open Data",,"Ja","90","6141",,,,,"4","4",,,,"702","250","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"328",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDT4","Bedrijfsauto","RENAULT","MIDLUM 270.12 LIGHT EEV","20250418","20141204",,"brandweerwagen","6","N.v.t.","N.v.t.","6","7146","8813","12000","8913",,,"20140418","20140418","Geen verstrekking in Open Data",,"Ja",,"3187",,,,,,"4",,,,"704","250","N2",,,"r. balk by vooras","12000","MIDLUM (44)",,,,,,"0.02","380","Nee","Nee",,"Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2014-12-04T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRH7","Bedrijfsauto","RENAULT","40AEA4","20240321","20210302",,"brandweerwagen","3","N.v.t.","N.v.t.","4","4120","4260","7750","4360",,,"19991108","20210302","Geen verstrekking in Open Data",,"Ja","90","3490",,,,,,"6",,,,"560","228","N2",,,"r. balk by achteras","7750",,,,,,,"0.02","268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2021-03-02T00:00:00.000","1999-11-08T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXH5","Bedrijfsauto","RENAULT","D","20250108","20240108",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","10103","15600","10203",,,"20240108","20240108","Geen verstrekking in Open Data",,"Ja","90","5497",,,,,"4","4",,,,"712","250","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTB2","Bedrijfsauto","RENAULT","TM","20250524","20220525",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6200","6736","15000","6836","750",,"19980722","20220525","Geen verstrekking in Open Data",,"Ja",,"8264",,"3500","3500",,,"4",,"655",,"660","240","N3",,,,"15000","40ACD7A33",,,,,,"0.03","335","Nee","Nee",,"Nee","15750",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-05-25T00:00:00.000","1998-07-22T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBS4","Bedrijfsauto","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20240626","20130808",,"brandweerwagen","6","N.v.t.","N.v.t.","4","4764","6890","10000","6990",,,"20130416","20130416","Geen verstrekking in Open Data",,"Ja",,"3110",,,,,,"4",,,,"575","230","N2",,,"r. balk by vooras","10000","MIDLUM (44)",,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2013-08-08T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBS1","Bedrijfsauto","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20250411","20130808",,"brandweerwagen","6","N.v.t.","N.v.t.","4","4764","7365","10000","7465",,,"20130409","20130409","Geen verstrekking in Open Data",,"Ja",,"2635",,,,,,"4",,,,"577","226","N2",,,"r. balk by vooras","10000","MIDLUM (44)",,,,,,"0.02","320","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2013-08-08T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BRT6","Bedrijfsauto","RENAULT","4X4JP228","19931211","20210721",,"brandweerwagen","5","N.v.t.","N.v.t.","6","5490","6450","11500","6550",,,"19921211","20210720","Geen verstrekking in Open Data",,"Ja",,"5050",,,,,,"4",,,,"693","242","N2",,,,"11500","4X4JP228",,,,,,"0.02","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1993-12-11T00:00:00.000","2021-07-21T00:00:00.000","1992-12-11T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BSF5","Bedrijfsauto","RENAULT","95 185 4X4",,"20211030",,"brandweerwagen","3","N.v.t.","N.v.t.","6","5488","6143","7490","6243",,,"19830301","20211030","Geen verstrekking in Open Data",,"Nee",,"1347",,,,,,"4",,,,"565","226","N2",,,,"9300","95 185 4X4",,,,,,"0.02","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","1983-03-01T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXJ7","Bedrijfsauto","RENAULT","D","20250125","20240125",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9533","15600","9633",,,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","6067",,,,,"4","4",,,,"709","255","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXK4","Bedrijfsauto","RENAULT","D","20250206","20240206",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9373","15600","9473",,,"20240206","20240206","Geen verstrekking in Open Data",,"Ja","90","6227",,,,,"4","4",,,,"710","255","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTX39","Bedrijfsauto","RENAULT","MIDLUM 220-10 EL","20250316","20131219",,"brandweerwagen","8","N.v.t.","N.v.t.","4","4764","6170","10000","6270","750",,"20090220","20090220","Geen verstrekking in Open Data",,"Ja",,"3830",,"3500","3500",,"0","4","0","557",,"573","240","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","10000","44",,"nl*2001/116*0019*02","44AGE41040U","CDT2EL","0","0.03","320","Nee","Nee",,"Nee","13500","0",,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2013-12-19T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
