"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBJ3","Personenauto","FORD","FOCUS","20230304",,"4617","hatchback","5","ZWART","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080522","20080522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","2930","0","0.00","2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFK4","Personenauto","FORD","FOCUS","20230608",,"4698","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1149","1820","1249","620","1200","20080607","20080607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1P","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","2930","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKN2","Personenauto","FORD","FOCUS","20240826","20230531","4341","hatchback","5","ROOD","Niet geregistreerd","4","1596","1127","1820","1227","610","1200","20080710","20080710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1G","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Nee","2024-08-26T00:00:00.000","2023-05-31T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTK3","Personenauto","FORD","FOCUS","20230621",,"4813","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20080905","20080905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*13","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXD7","Personenauto","FORD","FOCUS","20231018",,"6753","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1291","1885","1391","695","1300","20080926","20080926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885","DA3",,"e13*2001/116*0144*14","G8DB1S","5KACMQ","0","0.06","264","Ja","Nee",,"Nee","3185","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLZ1","Personenauto","FORD","FOCUS","20231210",,"4722","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090107","20090107","Geen verstrekking in Open Data","24724","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","03","Nee","2023-12-10T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSP9","Personenauto","FORD","FOCUS","20241127","20240416","3057","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090225","20090225","Geen verstrekking in Open Data","18107","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*14","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2024-11-27T00:00:00.000","2024-04-16T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFK7","Personenauto","FORD","FOCUS","20231122",,"5952","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1291","1880","1391","695","1300","20090507","20090507","Geen verstrekking in Open Data","28560","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880","DA3",,"e13*2001/116*0144*16","G8DB1S","5RAEMP","0","0.06","264","Ja","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRH4","Personenauto","FORD","FOCUS","20240102",,"4873","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090729","20090729","Geen verstrekking in Open Data","25323","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*16","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","07","Nee","2024-01-02T00:00:00.000",,"2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRL1","Personenauto","FORD","FOCUS","20230908",,"8240","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1508","2045","1608","750","1450","20090731","20090731","Geen verstrekking in Open Data","33489","Nee",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","2045","DB3",,"e13*2001/116*0157*10","G6DB1X","4NLBP6","0","0.06","264","Ja","Nee",,"Nee","3495","0","0.00","2023","Onlogisch","04","Nee","2023-09-08T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTR7","Personenauto","FORD","FOCUS","20230526",,"4590","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1177","1820","1277","635","1200","20090831","20090831","Geen verstrekking in Open Data","24199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820","DA3",,"e13*2001/116*0144*16","SHDA1S","5ABCLE","0","0.06","264","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVX4","Personenauto","FORD","FOCUS","20240215",,"1093","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1286","1875","1386","690","1200","20090102","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1875","DA3",,"e13*2001/116*0144*15","HHDA1S","5KAEMN","0","0.05","264","Ja","Nee",,"Nee","3075","0",,"2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2009-01-02T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFG6","Personenauto","FORD","FOCUS","20221028",,"4162","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1240","1895","1340","670","1200","20091028","20091028","Geen verstrekking in Open Data","22499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*17","QQDB1S","5ABAMS","0","0.07","264","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZH8","Personenauto","FORD","FOCUS","20230321",,"4950","stationwagen","5","GROEN","Niet geregistreerd","4","1798","1240","1895","1340","670","1200","20100312","20100312","Geen verstrekking in Open Data","23973","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*17","QQDB1S","5ABAMS","0","0.07","264","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJB9","Personenauto","FORD","FOCUS","20221019",,"5020","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1240","1895","1340","670","1200","20100429","20100429","Geen verstrekking in Open Data","24043","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*18","QQDB1S","5ABAMS","0","0.07","264","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNF4","Personenauto","FORD","FOCUS","20230625",,"5020","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1240","1895","1340","670","1200","20100528","20100528","Geen verstrekking in Open Data","24043","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895","DA3",,"e13*2001/116*0144*18","QQDB1S","5ABAMS","0","0.07","264","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXK4","Personenauto","FORD","FOCUS","20230607",,"283","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1179","1825","1279","635","1200","20080328","20100915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","1825","DA3",,"e13*2001/116*0144*13","SIDA1S","5ABCLF","0","0.07","264","Ja","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2008-03-28T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHB5","Personenauto","FORD","FOCUS C-MAX","20220722",,"1195","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20060719","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*12","HWDA1","5ABAMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Geen oordeel","05","Nee","2022-07-22T00:00:00.000",,"2006-07-19T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDK8","Personenauto","FORD","FOCUS","20240209",,"5589","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1291","1885","1391","695","1300","20110209","20110209","Geen verstrekking in Open Data","26835","Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1885","DA3",,,,,,"0.06","264","Ja","Nee",,"Nee","3185",,,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBH2","Personenauto","FORD","FOCUS","20240116",,"5695","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1291","1885","1391","695","1300","20110426","20110426","Geen verstrekking in Open Data","27335","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885","DA3",,"e13*2001/116*0144*20","G8DD1S","5KACMQ","0","0.06","264","Ja","Nee",,"Nee","3185","0","0.00","2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSB3","Personenauto","FORD","FOCUS C-MAX","20230820",,"8171","MPV","5","ZWART","Niet geregistreerd","4","1997","1391","1990","1491","745","1500","20060518","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e13*2001/116*0109*12","G6DB1","5LCBNM","0","0.07","264","Ja","Nee",,"Nee","3490","0",,"2023","Geen oordeel","05","Nee","2023-08-20T00:00:00.000",,"2006-05-18T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTS7","Personenauto","FORD","FOCUS","20230818",,"5201","stationwagen","5","BRUIN","Niet geregistreerd","4","1596","1258","1900","1358","675","1500","20110729","20110729","Geen verstrekking in Open Data","31895","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*02","JQDB1L","5CDAMC","0","0.08","265","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXS9","Personenauto","FORD","FOCUS","20240818",,"4478","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1212","1825","1312","655","800","20110818","20110818","Geen verstrekking in Open Data","26645","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1L","5ADAMA","0","0.07","265","Ja","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZH6","Personenauto","FORD","FOCUS",,,"5262","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1291","1885","1391","695","1300","20050530","20110818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e13*2001/116*0144*01","G8DB1W","5CAAM9","0","0.06","264","Ja","Nee",,"Nee","3185","0",,"2022","Geen oordeel","05","Nee",,,"2005-05-30T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBZ9","Personenauto","FORD","FOCUS","20230706",,"3694","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1207","1825","1307","650","700","20120104","20120104","Geen verstrekking in Open Data","20954","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*04","IQDB1L","5ABAMA","0","0.06","265","Ja","Nee",,"Nee","2525","0","0.00","2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDX2","Personenauto","FORD","FOCUS","20240412",,"5128","hatchback","5","ZWART","Niet geregistreerd","4","1560","1238","1900","1338","665","1200","20121019","20121019","Geen verstrekking in Open Data","23965","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*03","T3DB1K","5DAAMC","0","0.05","265","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFG1","Personenauto","FORD","FOCUS","20230324",,"732","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1274","1900","1374","300","300","20121029","20121029","Geen verstrekking in Open Data","25050","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*07","NGDB1L","5DEDMC","0","0.06","265","Ja","Nee",,"Nee","2200","0","0.00","2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"