"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RXS8","Personenauto","BMW","X6 XDRIVE40D","20250122","20240315","28312","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110819","20110819","Geen verstrekking in Open Data","118753","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5C","0","0.10","293","Ja","Ja",,"Nee","5580","0","0.00","2024","Logisch","00","Nee","2025-01-22T00:00:00.000","2024-03-15T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGS3","Personenauto","BMW","X6 XDRIVE35D","20240416",,"30385","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100419","20100419","Geen verstrekking in Open Data","114550","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Ja","Ja",,"Nee","5580","0",,"2023","Logisch","00","Nee","2024-04-16T00:00:00.000",,"2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXT2","Personenauto","BMW","X6 XDRIVE40D","20240902","20240501","21220","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110406","20120427","Geen verstrekking in Open Data","122867","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5C","0","0.10","293","Ja","Nee",,"Nee","5580","0","0.00","2024","Geen oordeel","05","Nee","2024-09-02T00:00:00.000","2024-05-01T00:00:00.000","2011-04-06T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDB3","Personenauto","BMW","X REIHE","20230924",,"29145","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20120518","20120518","Geen verstrekking in Open Data","131694","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*04","FH01","DD","0","0.10","293","Ja","Ja",,"Nee","6400","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-09-24T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRR6","Personenauto","BMW","X6 XDRIVE40D","20230603",,"20689","stationwagen","4","WIT","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100714","20110721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Ja","Ja",,"Nee","5580","0","0.00","2023","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2010-07-14T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RZV6","Personenauto","BMW","X6 XDRIVE30D","20240725",,"18102","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2050","2725","2150","750","3500","20091218","20110905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2725","X70",,"e1*2001/116*0420*10","FG61","GF","0","0.08","293","Ja","Ja",,"Nee","6365","0",,"2023","Geen oordeel","07","Nee","2024-07-25T00:00:00.000",,"2009-12-18T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RRN3","Personenauto","BMW","X6 XDRIVE40D","20241026",,"18485","stationwagen","4","WIT","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100712","20110824","Geen verstrekking in Open Data","141166","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Ja","Nee",,"Nee","5580","0","0.00","2024","Geen oordeel","05","Nee","2024-10-26T00:00:00.000",,"2010-07-12T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XLT3","Personenauto","BMW","X REIHE","20240708","20240206","25579","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20120628","20120628","Geen verstrekking in Open Data","89898","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*04","FH01","5C","0","0.10","293","Ja","Nee",,"Nee","5580","0","0.00","2024","Logisch","00","Nee","2024-07-08T00:00:00.000","2024-02-06T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XPG5","Personenauto","BMW","X REIHE","20230629",,"25579","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20120629","20120629","Geen verstrekking in Open Data","89898","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*04","FH01","5C","0","0.10","293","Ja","Ja",,"Nee","5580","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJZ4","Personenauto","BMW","X6 XDRIVE40D","20240202",,"24390","stationwagen","4","WIT","Niet geregistreerd","6","2993","2085","2710","2185","750","2700","20110113","20121129","Geen verstrekking in Open Data","103712","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2710","X6",,"e1*2007/46*0412*01","FH01","5B","0","0.10","293","Ja","Ja",,"Nee","5530","0","0.00","2023","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2011-01-13T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NVJ9","Personenauto","BMW","X6 XDRIVE35D","20230428",,"25137","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2710","2185","750","2700","20100428","20101127","Geen verstrekking in Open Data","107002","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2710","X70",,"e1*2001/116*0420*10","FG01","AB","0","0.10","293","Ja","Ja",,"Nee","5530","0",,"2022","Geen oordeel","05","Nee","2023-04-28T00:00:00.000",,"2010-04-28T00:00:00.000","2010-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KNK6","Personenauto","BMW","X6 M","20240207",,"3422","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20100108","20100108","Geen verstrekking in Open Data","162693","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*00","GZ01","AB","0","0.17","293","Ja","Ja",,"Nee","6025","0",,"2023","Onlogisch","04","Nee","2024-02-07T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LXJ6","Personenauto","BMW","X6 XDRIVE40D","20230723",,"27294","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20100714","20100714","Geen verstrekking in Open Data","110073","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5D","0","0.10","293","Ja","Ja",,"Nee","6400","0","0.00","2022","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NNT2","Personenauto","BMW","X6 XDRIVE35I","20240804","20240314","22581","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20101015","20101015","Geen verstrekking in Open Data","113095","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*00","FG21","5C","0","0.10","293","Ja","Ja",,"Nee","5540","0","0.00","2024","Geen oordeel","05","Nee","2024-08-04T00:00:00.000","2024-03-14T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNH44","Personenauto","BMW","X REIHE","20231029",,"23243","stationwagen","5","WIT","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20120329","20130530","Geen verstrekking in Open Data","114633","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*04","FH01","DD","0","0.10","293","Ja","Ja",,"Nee","6400","0","0.00","2023","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"2012-03-29T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLF90","Personenauto","BMW","X6 XDRIVE30D","20230913",,"3140","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2050","2725","2150","750","2700","20101216","20140905","Geen verstrekking in Open Data","101543","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2725","X6",,"e1*2007/46*0412*00","FH61","5O","0","0.08","293","Ja","Ja",,"Nee","5545","0","0.00","2023","Geen oordeel","05","Nee","2023-09-13T00:00:00.000",,"2010-12-16T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGG89","Personenauto","BMW","X6 XDRIVE30D","20240108",,"14681","sedan","5","ROOD","Niet geregistreerd","6","2993","2040","2780","2140","750","2700","20150108","20150108","Geen verstrekking in Open Data","102900","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2780","X6",,"e1*2007/46*0412*08","KV21","6A150000","0","0.09","293","Ja","Nee",,"Nee","5620","0",,"2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ43","Personenauto","BMW","X6 M50D","20230914",,"20181","sedan","5","ZWART","Niet geregistreerd","6","2993","2160","2900","2260","750","2700","20150119","20150119","Geen verstrekking in Open Data","142029","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2900","X6",,"e1*2007/46*0412*08","KV61","6A050000","0","0.12","293","Ja","Nee",,"Nee","5740","0",,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KRN2","Personenauto","BMW","X6 XDRIVE35D","20231031",,"27767","stationwagen","4","WIT","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100129","20100129","Geen verstrekking in Open Data","100602","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Ja","Nee",,"Nee","5580","0",,"2023","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LZG7","Personenauto","BMW","X6 XDRIVE40D","20241117",,"26868","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100724","20100724","Geen verstrekking in Open Data","107798","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Ja","Ja",,"Nee","5580","0","0.00","2023","Logisch","00","Nee","2024-11-17T00:00:00.000",,"2010-07-24T00:00:00.000","2010-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZBT5","Personenauto","BMW","X REIHE","20240531",,"26679","stationwagen","5","WIT","Niet geregistreerd","6","2993","2125","2750","2225","750","2700","20121006","20121006","Geen verstrekking in Open Data","118826","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2750","X6",,"e1*2007/46*0412*05","FH81","5A050","0","0.13","293","Ja","Ja",,"Nee","5570","0","0.00","2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2012-10-06T00:00:00.000","2012-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LNN4","Personenauto","BMW","X6 XDRIVE40D","20240102",,"21129","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100527","20100527","Geen verstrekking in Open Data","110943","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Ja","Ja",,"Nee","5580","0","0.00","2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KZH9","Personenauto","BMW","X6 XDRIVE35D","20230517","20230526","31647","stationwagen","4","ROOD","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100309","20100309","Geen verstrekking in Open Data","121293","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Ja","Ja",,"Nee","5580","0",,"2024","Logisch","00","Nee","2023-05-17T00:00:00.000","2023-05-26T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SPH5","Personenauto","BMW","X6 XDRIVE40D","20230625",,"17487","stationwagen","4","WIT","Niet geregistreerd","6","2993","2085","2710","2185","750","2700","20100512","20111105","Geen verstrekking in Open Data","116456","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2710","X6",,"e1*2007/46*0412*00","FH01","5B","0","0.10","293","Ja","Ja",,"Nee","5530","0","0.00","2023","Geen oordeel","05","Nee","2023-06-25T00:00:00.000",,"2010-05-12T00:00:00.000","2011-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PBK2","Personenauto","BMW","X6 XDRIVE40D","20240106",,"27098","stationwagen","4","GRIJS","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110103","20110103","Geen verstrekking in Open Data","109025","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. binnenzyde balk in kofferruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5C","0","0.10","293","Ja","Ja",,"Nee","5580","0","0.00","2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZXB2","Personenauto","BMW","X6 XDRIVE40D","20230714",,"13667","stationwagen","4","BLAUW","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110908","20130306","Geen verstrekking in Open Data","100410","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","5C","0","0.10","293","Ja","Nee",,"Nee","5580","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2011-09-08T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PHR9","Personenauto","BMW","X6 XDRIVE40D","20240127",,"27216","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110127","20110127","Geen verstrekking in Open Data","110795","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5C","0","0.10","293","Ja","Ja",,"Nee","5580","0","0.00","2023","Onlogisch","04","Nee","2024-01-27T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"