"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TLS78","Personenauto","BMW","435D XDRIVE","20250404","20210216","12493","coupe","4","BLAUW","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140321","20140321","Geen verstrekking in Open Data","97380","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A240800","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-02-16T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLV85","Personenauto","BMW","435D XDRIVE","20250408","20230407","12493","coupe","4","BRUIN","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140328","20140328","Geen verstrekking in Open Data","83232","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*09","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-04-07T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJB33","Personenauto","BMW","435D XDRIVE","20241213","20240614","8618","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140214","20140808","Geen verstrekking in Open Data","93200","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2145","3C",,,,,,"0.14","281","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-06-14T00:00:00.000","2014-02-14T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFL91","Personenauto","BMW","435D XDRIVE","20250106","20230701","12493","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140106","20140106","Geen verstrekking in Open Data","88145","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*09","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-07-01T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTZ84","Personenauto","BMW","435D XDRIVE","20250401","20190622","12493","coupe","4","BRUIN","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140516","20140516","Geen verstrekking in Open Data","85523","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-06-22T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTJ41","Personenauto","BMW","435D XDRIVE","20241229","20240119","7809","coupe","4","BRUIN","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140408","20141024","Geen verstrekking in Open Data","93326","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2024-01-19T00:00:00.000","2014-04-08T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SVD60","Personenauto","BMW","435D XDRIVE","20250128","20190131","11360","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20131211","20131211","Geen verstrekking in Open Data","84508","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*09","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-01-31T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPX42","Personenauto","BMW","435D XDRIVE","20250510","20230408","12493","coupe","4","BLAUW","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140422","20140422","Geen verstrekking in Open Data","89588","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-04-08T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPH79","Personenauto","BMW","435D XDRIVE","20250526","20180522","11896","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140410","20140410","Geen verstrekking in Open Data","83336","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A140000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2018-05-22T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTP64","Personenauto","BMW","435D XDRIVE","20241017","20181020","12493","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140514","20140514","Geen verstrekking in Open Data","92088","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-10-20T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XSB36","Personenauto","BMW","435D XDRIVE","20240809","20240322","10101","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140102","20141024","Geen verstrekking in Open Data","85250","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*09","3S91","6A240800","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-03-22T00:00:00.000","2014-01-02T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG953H","Personenauto","BMW","435D XDRIVE","20241205","20171207","13365","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20150522","20150522","Geen verstrekking in Open Data","93863","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*12","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-12-07T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV102L","Personenauto","BMW","435D XDRIVE","20250218","20230804","9813","coupe","4","ROOD","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140424","20150902","Geen verstrekking in Open Data","95993","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*10","3S91","6A240800","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-08-04T00:00:00.000","2014-04-24T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J348TP","Personenauto","BMW","435D XDRIVE","20240922","20201015","5625","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20150918","20201015","Geen verstrekking in Open Data","78305","Nee","250",,,,,,"2","4",,,,"464","183","M1",,,,"2145","3C",,"e1*2007/46*0316*14","3S91","6A140000","0","0.14","281","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-10-15T00:00:00.000","2015-09-18T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN674D","Personenauto","BMW","435D XDRIVE","20241126","20200526","9615","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20151124","20160502","Geen verstrekking in Open Data","95939","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*14","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-05-26T00:00:00.000","2015-11-24T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP898H","Personenauto","BMW","435D XDRIVE","20250213","20160512","12493","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140120","20160512","Geen verstrekking in Open Data","77077","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*09","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2016-05-12T00:00:00.000","2014-01-20T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR713L","Personenauto","BMW","435D XDRIVE","20250303","20231218","9557","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140403","20161202","Geen verstrekking in Open Data","89212","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*09","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-12-18T00:00:00.000","2014-04-03T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD530Z","Personenauto","BMW","435D XDRIVE","20240828","20190809","9904","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140827","20151012","Geen verstrekking in Open Data","92911","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*11","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2019-08-09T00:00:00.000","2014-08-27T00:00:00.000","2015-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L941FS","Personenauto","BMW","435D XDRIVE","20250331","20210506","11570","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20160317","20210506","Geen verstrekking in Open Data","102875","Ja","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2145","3C",,"e1*2007/46*0316*15","3S91","6A240800","0","0.14","281","Nee","Nee",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-05-06T00:00:00.000","2016-03-17T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N772JF","Personenauto","BMW","435D XDRIVE","20240815","20230330","5956","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20160211","20211021","Geen verstrekking in Open Data","94453","Nee","250",,,,,,"2","4","0","0",,"464","183","M1",,,,"2145","3C",,"e1*2007/46*0316*14","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0","0.00","2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2023-03-30T00:00:00.000","2016-02-11T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ949B","Personenauto","BMW","435D XDRIVE","20241110","20211124","9355","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140204","20170201","Geen verstrekking in Open Data","90834","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*09","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-11-24T00:00:00.000","2014-02-04T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS582N","Personenauto","BMW","435D XDRIVE","20241213","20220605","8944","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140403","20170404","Geen verstrekking in Open Data","97146","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*10","3S91","6A240800","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-06-05T00:00:00.000","2014-04-03T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX004H","Personenauto","BMW","435D XDRIVE","20250508","20170504","15854","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20170504","20170504","Geen verstrekking in Open Data","93781","Ja",,,,,,,"2","4","0","0",,"464","183","M1",,,"in motorruimte r.","2145","3C",,"e1*2007/46*0316*17","4Y31","6A240800","0","0.14","281","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX267X","Personenauto","BMW","435D XDRIVE","20241206","20231206","8855","coupe","4","WIT","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140612","20171005","Geen verstrekking in Open Data","88712","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-06T00:00:00.000","2014-06-12T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ250R","Personenauto","BMW","435D XDRIVE","20241124","20171130","3777","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140904","20171130","Geen verstrekking in Open Data","82236","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*11","3S91","6A240000","0","0.14","281","Nee","Ja",,"Nee","4020","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2017-11-30T00:00:00.000","2014-09-04T00:00:00.000","2017-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S916RJ","Personenauto","BMW","435D XDRIVE","20241006","20240321","2548","coupe","4","GRIJS","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20170103","20231006","Geen verstrekking in Open Data","84926","Nee","250",,,,,,"2","4",,,,"464","183","M1",,,,"2145","3C",,"e1*2007/46*0316*16","3S91","6A240000","0","0.14","281","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2024-03-21T00:00:00.000","2017-01-03T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"