"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97LSTN","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20250429","20060512","3829","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19950623","20030506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2815",,,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2006-05-12T00:00:00.000","1995-06-23T00:00:00.000","2003-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRR95","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20201220","20090506","3744","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19940113","19940113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2019","Logisch","00","Ja","2020-12-20T00:00:00.000","2009-05-06T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTN81","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20260324","20150119","3744","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19940324","19940324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2015-01-19T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDP38","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240726","19940428","3605","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZVR94","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20000319",,"3633","stationwagen",,"WIT","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19940602","19940602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"1999","Logisch","00","Ja","2000-03-19T00:00:00.000",,"1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHPL52","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240808","19940817","3510","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19940817","19940817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPNH37","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20100316","20100211","3510","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19941025","19941025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2010","Geen oordeel","07","Ja","2010-03-16T00:00:00.000","2010-02-11T00:00:00.000","1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSDV04","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20080821","20080719","3513","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19941118","19941118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2008","Logisch","00","Ja","2008-08-21T00:00:00.000","2008-07-19T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFL50","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240829","20170322","3490","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19950221","19950221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-03-22T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHL75","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20100315","20100130","3497","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1142","1615","1242","500","1200","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2815",,,"2009","Geen oordeel","07","Ja","2010-03-15T00:00:00.000","2010-01-30T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRH49","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20250619","20210721","3566","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19950612","19950612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2021-07-21T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPSR50","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20250524","19950614","3785","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19950614","19950614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","1995-06-14T00:00:00.000","1995-06-14T00:00:00.000","1995-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRXB78","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20250511","19950629","3625","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFG63","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20121001",,"3726","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19950705","19950705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2011","Logisch","00","Ja","2012-10-01T00:00:00.000",,"1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVG70","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240917","20230810","3497","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-09-17T00:00:00.000","2023-08-10T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNP72","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20110331",,"3566","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19950901","19950901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2010","Logisch","00","Ja","2011-03-31T00:00:00.000",,"1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRN95","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20091106","20100211","3652","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2009","Logisch","00","Ja","2009-11-06T00:00:00.000","2010-02-11T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJJ56","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240829","19980904","3652","stationwagen",,"PAARS","Niet geregistreerd","4","1781","1151","1615","1251","500","1200","19951201","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2815",,,"2023","Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","1998-09-04T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPX54","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20080119","20100202","3378","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960104","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2006","Logisch","00","Ja","2008-01-19T00:00:00.000","2010-02-02T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSJ07","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20100708","20100201","3701","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2009","Logisch","00","Ja","2010-07-08T00:00:00.000","2010-02-01T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDR73","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20250121","20211102","3336","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960416","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-11-02T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJH89","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20170402","20100729","3703","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960422","19960422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2016","Logisch","00","Ja","2017-04-02T00:00:00.000","2010-07-29T00:00:00.000","1996-04-22T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJL69","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20241126","20210322","3409","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-03-22T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXND07","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20250618","20130606","3336","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2013-06-06T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXTL89","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20240906","20221122","3426","stationwagen",,"WIT","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-11-22T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNZ49","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20241219","20160613","3551","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2016-06-13T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSG76","Personenauto","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","20241118","19960617","3303","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960617","19960617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","1996-06-17T00:00:00.000","1996-06-17T00:00:00.000","1996-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"