"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TKN58","Personenauto","LMC","V646","20240707","20200708","10922","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20140307","20140307","Geen verstrekking in Open Data","72794","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-07-08T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKD60","Personenauto","LMC","V646","20240905","20140905","11032","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20140905","20140905","Geen verstrekking in Open Data","68656","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKZ29","Personenauto","LMC","V646","20241029","20191005","11704","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20150330","20150330","Geen verstrekking in Open Data","74802","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA5F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-10-05T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKS58","Personenauto","LMC","V646","20250402","20140402","10922","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20140402","20140402","Geen verstrekking in Open Data","68704","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVH32","Personenauto","LMC","V646","20250601","20161101","11484","kampeerwagen","4","ZWART","WIT","4","2287","2500","3850","2600","750","1750","20140519","20140519","Geen verstrekking in Open Data","76243","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","FI-2007/46",,,,,,"0.04","380","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2016-11-01T00:00:00.000","2014-05-19T00:00:00.000","2014-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDS66","Personenauto","LMC","V646","20250518","20150122","11032","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20150122","20150122","Geen verstrekking in Open Data","68536","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJX24","Personenauto","LMC","V646","20250331","20240223","10670","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20131023","20131023","Geen verstrekking in Open Data","68927","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-02-23T00:00:00.000","2013-10-23T00:00:00.000","2013-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTF54","Personenauto","LMC","V646","20240613","20140524","11974","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20140524","20140524","Geen verstrekking in Open Data","78762","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA5F","FK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTF55","Personenauto","LMC","V646","20250521","20210715","11032","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20140516","20140516","Geen verstrekking in Open Data","73442","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-07-15T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVN00","Personenauto","LMC","V646","20250531","20200117","11032","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20140524","20140524","Geen verstrekking in Open Data","73101","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-01-17T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TSV59","Personenauto","LMC","V646","20250419","20140503","11032","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20140503","20140503","Geen verstrekking in Open Data","69615","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2014-05-03T00:00:00.000","2014-05-03T00:00:00.000","2014-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZV41","Personenauto","LMC","V646","20240630","20140619","11899","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","1850","20140619","20140619","Geen verstrekking in Open Data","79402","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4000","FI-2007/46",,"e13*2007/46*1226*05","FTA5F","FK1NP1I44LMV646","0","0.04","380","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTX60","Personenauto","LMC","V646","20250501","20150403","11392","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2500","3500","2600","750","2000","20150403","20150403","Geen verstrekking in Open Data","74774","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*07","FTA3F","FK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006SG","Personenauto","LMC","V646","20250423","20200116","7106","kampeerwagen","4","ZWART","WIT","4","2287","2635","3500","2735","750","2000","20150511","20200116","Geen verstrekking in Open Data","29037","Ja","135",,,,,,"3","4",,,,,"222","M1",,,,"3500","FI-2007/46",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-01-16T00:00:00.000","2015-05-11T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058SG","Personenauto","LMC","V646","20241031","20191119","11081","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2754","3500","2854","750","2000","20161201","20191119","Geen verstrekking in Open Data","45771","Ja","135",,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500","FI-2007/46",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-11-19T00:00:00.000","2016-12-01T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G238DL","Personenauto","LMC","V646","20250119","20240214","9906","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2500","3500","2600","750","2000","20150831","20191019","Geen verstrekking in Open Data","40828","Ja","134",,,,,,"3","4",,,,,,"M1",,,"r.","3500","FI-2007/46",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-02-14T00:00:00.000","2015-08-31T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G899BJ","Personenauto","LMC","V646","20250516","20190824","10910","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2714","3500","2814","750","2000","20180516","20190824","Geen verstrekking in Open Data","45050","Ja","134",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*14","FTN1F","EK1HI0I24LMV646","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-08-24T00:00:00.000","2018-05-16T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF364B","Personenauto","LMC","V646","20250429","20240503","12192","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20150429","20150429","Geen verstrekking in Open Data","81907","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*06","FTA5F","FK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-05-03T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG049V","Personenauto","LMC","V646","20250525","20160310","11029","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20150521","20150521","Geen verstrekking in Open Data","68737","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2016-03-10T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG849L","Personenauto","LMC","V646","20250515","20220512","11250","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20150515","20150515","Geen verstrekking in Open Data","78244","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*07","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-05-12T00:00:00.000","2015-05-15T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK375D","Personenauto","LMC","V646","20240719","20220913","11740","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20150611","20150611","Geen verstrekking in Open Data","81808","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*07","FTA5F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-09-13T00:00:00.000","2015-06-11T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN325N","Personenauto","LMC","V646","20250324","20150710","11148","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20150710","20150710","Geen verstrekking in Open Data","76871","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*06","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT900X","Personenauto","LMC","V646","20241230","20240328","11740","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2500","3500","2600","750","2000","20150902","20150902","Geen verstrekking in Open Data","78042","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*07","FTA5F","EK1HI0G04LMV646","0","0.04","380","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-03-28T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV312Z","Personenauto","LMC","V646","20240916","20220307","10947","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20140225","20150911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*05","FTA3F","EK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-03-07T00:00:00.000","2014-02-25T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073ZB","Personenauto","LMC","V646","20240624","20200624","11149","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2635","3500","2735","750","2000","20150724","20200624","Geen verstrekking in Open Data","46057","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","FI-2007/46",,"e13*2007/46*1226*09","FTF9F","FK1HI0G04LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2020-06-24T00:00:00.000","2015-07-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H336HR","Personenauto","LMC","V646","20250415","20200213","11169","kampeerwagen","4","ZWART","WIT","4","2287","2500","3500","2600","750","2000","20140527","20200213","Geen verstrekking in Open Data","46160","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","FI-2007/46",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-02-13T00:00:00.000","2014-05-27T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H369FH","Personenauto","LMC","V646","20241109","20200117","12686","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2790","3500","2890","750","2000","20200117","20200117","Geen verstrekking in Open Data","79027","Ja","135",,,,,,"3","4","0","0",,"676","222","M1",,,,"3850","FI-2007/46",,"e13*2007/46*1226*15","FTN2F","FK1HI0I24LMV646","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"