"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VXG82","Bedrijfsauto","FIAT","FIAT DUCATO","20240404","20231130","8653","speciale groep","3","N.v.t.","N.v.t.","4","1956","2017","3000","2117","750",,"20120629","20120629","Geen verstrekking in Open Data","35124","Nee",,"983",,"2000","2000",,"0","4","0","0",,"496","205","N1",,,"r. voorwielscherm by vooras","3000","250",,"e3*2007/46*0044*02","ARMFA","DY 1","0","0.04","300","Nee","Nee",,"Nee","5000","1","0.00","2023","Geen oordeel","07","Ja","2024-04-04T00:00:00.000","2023-11-30T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VVLD","Bedrijfsauto","FIAT","DUCATO MAXI","20250306","20110105",,"speciale groep",,"N.v.t.","N.v.t.","4",,"2160","3500","2260",,,"20010405","20010405","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"207","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2011-01-05T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFD54","Bedrijfsauto","FIAT","DUCATO MAXI 35 3.0 MJ AUT K H1","20250314","20240423","11893","speciale groep","4","N.v.t.","N.v.t.","4","2999","2144","3500","2244","750",,"20091005","20091005","Geen verstrekking in Open Data","46219","Ja",,"1356",,"3000","3000",,"0","4","0","0",,"0","209","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","300","Nee","Nee",,"Nee","6500","1",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-04-23T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KVP2","Personenauto","FIAT","DUCATO","20240504","20240423","13167","speciale groep","9","WIT","Niet geregistreerd","4","2287","2392","3500","2492","750","2500","20090605","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-05-04T00:00:00.000","2024-04-23T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRK22","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD M H2","20241202","20111024","9394","speciale groep","6","N.v.t.","N.v.t.","4","2198","2139","3000","2239","750",,"20111024","20111024","Geen verstrekking in Open Data","38204","Ja",,"861",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000","1",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VRK8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20250621","20080523","10885","speciale groep","5","N.v.t.","N.v.t.","4","2287","2134","3000","2234","750","2500","20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"866",,"2500","2500",,"4","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHZ96","Bedrijfsauto","FIAT","DUCATO 35 3.0 CNG M H1 DC","20250202","20180207","11815","speciale groep","2","N.v.t.","N.v.t.","4","2999","2340","3500","2440","750",,"20100706","20100706","Geen verstrekking in Open Data","53185","Ja",,"1160",,"2500","2500",,,"4",,,,,"209","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","6000","1",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-02-07T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H059SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H067SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H068SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H069SF","Personenauto","FIAT","FIAT DUCATO","20240606","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H070SF","Personenauto","FIAT","FIAT DUCATO","20240608","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H071SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H072SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073SF","Personenauto","FIAT","FIAT DUCATO","20240620","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H074SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075SF","Personenauto","FIAT","FIAT DUCATO","20240430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H076SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H077SF","Personenauto","FIAT","FIAT DUCATO","20250502","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H078SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H079SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H080SF","Personenauto","FIAT","FIAT DUCATO","20250501","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H081SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H083SF","Personenauto","FIAT","FIAT DUCATO","20240430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H084SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H085SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K560RT","Personenauto","FIAT","FIAT DUCATO","20250417","20210319","13724","speciale groep","9","WIT","Niet geregistreerd","4","2287","2624","3500","2724","750","2500","20210319","20210319","Geen verstrekking in Open Data","56896","Ja","161",,,,,,"4","4",,,,"541","205","M1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"