"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09FB76","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"stationwagen",,"N.v.t.","N.v.t.","4",,"1340","2400","1440",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 020 cm a. vooras","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JB34","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19790131","19790131","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-01-31T00:00:00.000","1979-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RB88","Bedrijfsauto","FORD","TRANSIT 100 VAN","20240909","19880614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19791003","19791003","Geen verstrekking in Open Data",,"Ja",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","1988-06-14T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GB71","Bedrijfsauto","FORD","TRANSIT 100 VAN","19970603",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19781011","19781011","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-03T00:00:00.000",,"1978-10-11T00:00:00.000","1978-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20UB32","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1570","2500","1670",,,"19800415","19800415","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,"458",,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HB07","Bedrijfsauto","FORD","TRANSIT 100 VAN","20250815","20220727",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1325","2400","1425","622",,"19790301","19790301","Geen verstrekking in Open Data",,"Ja",,"1075",,,"1200",,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.04","269","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2022-07-27T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RB38","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,"19820820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2500","1505",,,"19791026","19791026","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,"0","4","0","455",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-08-20T00:00:00.000","1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HB24","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN","20251118","19790302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1245","2400","1345",,,"19790302","19790302","Geen verstrekking in Open Data",,"Ja",,"1155",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-18T00:00:00.000","1979-03-02T00:00:00.000","1979-03-02T00:00:00.000","1979-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MB72","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2400","1560",,,"19790504","19790504","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XB54","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN","20250628","20230908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1378","2400","1478",,,"19801022","19801022","Geen verstrekking in Open Data",,"Ja",,"1022",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2023-09-08T00:00:00.000","1980-10-22T00:00:00.000","1980-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZB32","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1480","2500","1580",,,"19801229","19801229","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-12-29T00:00:00.000","1980-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZB93","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19810105","19810105","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51UB61","Bedrijfsauto","FORD","TRANSIT 100 VAN","20140628","19890915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2500","1505",,,"19800610","19800610","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-06-28T00:00:00.000","1989-09-15T00:00:00.000","1980-06-10T00:00:00.000","1980-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PB68","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,"19911014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1600","2500","1700",,,"19800813","19800813","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-10-14T00:00:00.000","1980-08-13T00:00:00.000","1980-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZB84","Bedrijfsauto","FORD","TRANSIT 100 VAN","20250701","20150812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19810213","19810213","Geen verstrekking in Open Data",,"Ja",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2015-08-12T00:00:00.000","1981-02-13T00:00:00.000","1981-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZB94","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1320","2400","1420",,,"19810203","19810203","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,"462",,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-02-03T00:00:00.000","1981-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MB51","Bedrijfsauto","FORD","TRANSIT 100 VAN",,"19890317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19790813","19790813","Geen verstrekking in Open Data",,"Ja",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-03-17T00:00:00.000","1979-08-13T00:00:00.000","1979-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HB19","Bedrijfsauto","FORD","TRANSIT 100 VAN",,"19901019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2500","1540",,,"19790404","19790404","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-10-19T00:00:00.000","1979-04-04T00:00:00.000","1979-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VB58","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN","20250622","20230529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19801121","19801121","Geen verstrekking in Open Data",,"Ja",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-05-29T00:00:00.000","1980-11-21T00:00:00.000","1980-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SB46","Bedrijfsauto","FORD","TRANSIT 100 VAN",,"19920525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19800429","19800429","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-05-25T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TB10","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19800603","19800603","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-06-03T00:00:00.000","1980-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DB08","Bedrijfsauto","FORD","TRANSIT 100 VAN M.RUITEN",,"19890201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1260","2400","1360",,,"19780713","19780713","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,"460",,,"196","N1",,,"tegen l. balk 020 cm a. vooras","2400",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-02-01T00:00:00.000","1978-07-13T00:00:00.000","1978-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XB71","Bedrijfsauto","FORD","TRANSIT 100 VAN","20250511","20050406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2500","1505",,,"19810202","19810202","Geen verstrekking in Open Data",,"Ja",,"1095",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2005-04-06T00:00:00.000","1981-02-02T00:00:00.000","1981-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85AB68","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN","20150701","20150706",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1410","2400","1510",,,"19780601","19780601","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"196","N1",,,"tegen l. balk tussen vooras en 2e veerh.","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-07-01T00:00:00.000","2015-07-06T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SB67","Bedrijfsauto","FORD","TRANSIT 100 VAN","20080705","19980410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19800610","19800610","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2008-07-05T00:00:00.000","1998-04-10T00:00:00.000","1980-06-10T00:00:00.000","1980-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PB44","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1580","2400","1680",,,"19800228","19800228","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,"455",,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-02-28T00:00:00.000","1980-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LZT3","Personenauto","FORD","TRANSIT 100 VAN","20240907","20130926",,"kampeerwagen","7","GEEL","Niet geregistreerd","4",,"1590","2400","1690","750","1200","19800827","19800827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. brugstuk by motorruimte","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2013-09-26T00:00:00.000","1980-08-27T00:00:00.000","1980-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95MB87","Bedrijfsauto","FORD","TRANSIT 100 VAN","20220816","20230930",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2400","1650",,,"19791005","19791005","Geen verstrekking in Open Data",,"Nee",,"850",,,,,,"4",,,,,"187","N1",,,"r. op schetsplaat onder motorkap","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-08-16T00:00:00.000","2023-09-30T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TB96","Bedrijfsauto","FORD","TRANSIT 100 VAN",,"19910508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1565","2500","1665",,,"19800707","19800707","Geen verstrekking in Open Data",,"Nee",,"935",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-05-08T00:00:00.000","1980-07-07T00:00:00.000","1980-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VB58","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19810108","19810108","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,"0","4","0","455",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1981-01-08T00:00:00.000","1981-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"