"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJX7","Personenauto","MERCEDES-BENZ","B 170","20250117","20170125","7111","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20080717","20080717","Geen verstrekking in Open Data","31173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-01-25T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLL5","Personenauto","MERCEDES-BENZ","B 170","20241105","20080725","8471","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20080725","20080725","Geen verstrekking in Open Data","35234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","FZAAA501","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLS7","Personenauto","MERCEDES-BENZ","B 170","20230721","20110107","8212","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20080721","20080721","Geen verstrekking in Open Data","35371","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*04","Y23GK2","DZAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2022","Logisch","00","Ja","2023-07-21T00:00:00.000","2011-01-07T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GND7","Personenauto","MERCEDES-BENZ","B 170","20240624","20210520","5012","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20070918","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-05-20T00:00:00.000","2007-09-18T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVV3","Personenauto","MERCEDES-BENZ","B 170","20241002","20180109","7978","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20080924","20080924","Geen verstrekking in Open Data","34479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","FZAAA500","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2018-01-09T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXK5","Personenauto","MERCEDES-BENZ","B 170","20240930","20080930","9740","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20080930","20080930","Geen verstrekking in Open Data","41197","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*05","Y23GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGN7","Personenauto","MERCEDES-BENZ","B 170","20250425","20180203","8692","stationwagen","5","ROOD","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20081114","20081114","Geen verstrekking in Open Data","37202","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*05","Y23GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-02-03T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPZ9","Personenauto","MERCEDES-BENZ","B 170","20241007","20131007","6020","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20090130","20090130","Geen verstrekking in Open Data","27761","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2013-10-07T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXD2","Personenauto","MERCEDES-BENZ","B 170","20250124","20240115","6054","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20090313","20090313","Geen verstrekking in Open Data","27896","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-15T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXR1","Personenauto","MERCEDES-BENZ","B 170","20241007","20141007","6054","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20090320","20090320","Geen verstrekking in Open Data","27896","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2014-10-07T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZR3","Personenauto","MERCEDES-BENZ","B 170","20250413","20111017","7282","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20090331","20090331","Geen verstrekking in Open Data","32777","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*04","Y23GK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2011-10-17T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTV5","Personenauto","MERCEDES-BENZ","B 170","20240707","20200708","6259","stationwagen","5","BRUIN","Niet geregistreerd","4","1699","1230","1830","1330","645","1300","20090916","20090916","Geen verstrekking in Open Data","30795","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*05","Y2RBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-07-08T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBD7","Personenauto","MERCEDES-BENZ","B 170","20241021","20210121","6202","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20081021","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1830","245",,"e1*2001/116*0314*05","Y23GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-01-21T00:00:00.000","2008-10-21T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRN3","Personenauto","MERCEDES-BENZ","B 170","20250310","20210312","6290","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20100125","20100125","Geen verstrekking in Open Data","30198","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*04","Y23GK2","DZAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-12T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVV8","Personenauto","MERCEDES-BENZ","B 170","20240921","20180827","3292","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20090421","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1830","245",,"e1*2001/116*0314*05","Y23GK2","FZAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2018-08-27T00:00:00.000","2009-04-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZT7","Personenauto","MERCEDES-BENZ","B 170","20250306","20100917","6626","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20090306","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*05","Y23GK2","FZAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2010-09-17T00:00:00.000","2009-03-06T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHS1","Personenauto","MERCEDES-BENZ","B 170","20250127","20100506","6809","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20090512","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1830","245",,"e1*2001/116*0314*05","Y23GK2","FZAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2010-05-06T00:00:00.000","2009-05-12T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNV5","Personenauto","MERCEDES-BENZ","B 170","20250527","20190122","7440","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20080213","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-01-22T00:00:00.000","2008-02-13T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLN1","Personenauto","MERCEDES-BENZ","B 170","20240607","20210529","6410","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","400","1300","20060421","20111019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*01","Y23GK2","DVAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-05-29T00:00:00.000","2006-04-21T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDV2","Personenauto","MERCEDES-BENZ","B 170","20240624","20210611","7174","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20080603","20080603","Geen verstrekking in Open Data","31414","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*03","Y23GK2","DVAAA501","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-06-11T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJK9","Personenauto","MERCEDES-BENZ","B 170","20250515","20160421","7153","stationwagen","5","BEIGE","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20081110","20081110","Geen verstrekking in Open Data","31333","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-04-21T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJX7","Personenauto","MERCEDES-BENZ","B 170","20240719","20140611","7111","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20080719","20080719","Geen verstrekking in Open Data","31173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2014-06-11T00:00:00.000","2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTP4","Personenauto","MERCEDES-BENZ","B 170","20241121","20161021","5758","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20080122","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2016-10-21T00:00:00.000","2008-01-22T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTP6","Personenauto","MERCEDES-BENZ","B 170 NGT","20241002","20231007","8930","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20080909","20080909","Geen verstrekking in Open Data","40078","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*00","Y2GBK2","FZAAA500","0","0.06","277","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-10-07T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXR1","Personenauto","MERCEDES-BENZ","B 170","20240926","20210811","7111","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1210","1830","1310","645","1300","20080926","20080926","Geen verstrekking in Open Data","31173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0314*02","Y23GK2","DVAAA500","1","0.06","278","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-08-11T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHF3","Personenauto","MERCEDES-BENZ","B 170","20250529","20090529","7756","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1260","1830","1360","645","1300","20090529","20090529","Geen verstrekking in Open Data","34664","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1830","245",,"e1*2001/116*0314*05","Y23GK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"