"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGH9","Bedrijfsauto","GINAF","G6 4243 CS","20240824","20240305",,"kipper","2","N.v.t.","N.v.t.","6","12902","17520","43000","17620","750",,"20150908","20150908","Geen verstrekking in Open Data",,"Ja",,"25480",,"32380","24000",,,"8",,"813",,"850","255","N3",,,"r. vooras","44000","H4DN3",,,,,,"0.02","590","Nee","Nee","20241027","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2024-03-05T00:00:00.000","2015-09-08T00:00:00.000","2015-09-08T00:00:00.000","2024-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHT3","Bedrijfsauto","GINAF","X6 4142 CF","20250215","20161031",,"kipper","2","N.v.t.","N.v.t.","6","12902","16410","41500","16510","750",,"20161021","20161027","Geen verstrekking in Open Data",,"Ja",,"25090",,"33490","24000",,,"8",,"811",,"847","255","N3",,,"tegen r. balk t.p.v. vooras","41500","X6 4142 CF",,,,,,"0.02","600","Nee","Nee","20250119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2016-10-31T00:00:00.000","2016-10-21T00:00:00.000","2016-10-27T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKL2","Bedrijfsauto","GINAF","X6 5250 CSE","20250125","20180206",,"kipper","2","N.v.t.","N.v.t.","6","12902","19050","50000","19150",,,"20180125","20180201","Geen verstrekking in Open Data",,"Ja",,"30950",,,,,,"10",,,,"1000","250","N3",,,"r. balk by vooras","52000","X6 5250 CSE",,,,,,"0.02","725","Nee","Nee","20241221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2018-02-06T00:00:00.000","2018-01-25T00:00:00.000","2018-02-01T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFZ7","Bedrijfsauto","GINAF","X6 5350 CTSE","20250227","20211108",,"kipper","2","N.v.t.","N.v.t.","6","12902","20530","50000","20630",,,"20150420","20150520","Geen verstrekking in Open Data",,"Ja",,"29470",,,,,,"10",,,,"1040","255","N3",,,"r. balk by vooras","55000","X6 5350 CTSE",,,,,,"0.02","750","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2021-11-08T00:00:00.000","2015-04-20T00:00:00.000","2015-05-20T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDG1","Bedrijfsauto","GINAF","X 5450 S","20221025","20220415",,"kipper","2","N.v.t.","N.v.t.","6","12902","21390","50000","21490",,,"20131025","20131025","Geen verstrekking in Open Data",,"Ja",,"28610",,,,,,"10",,,,"990","255","N3",,,"r. balk by vooras","52400","X5",,,,,,"0.02","691","Nee","Nee","20231102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-10-25T00:00:00.000","2022-04-15T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000","2023-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHD7","Bedrijfsauto","GINAF","X6 5249 CE","20250420","20160414",,"kipper","2","N.v.t.","N.v.t.","6","12902","19020","49000","19120","750",,"20160405","20160407","Geen verstrekking in Open Data",,"Ja",,"29980",,"30880","24000",,,"10",,"938",,"955","255","N3",,,"r. balk by vooras","49000","X6 5249 CE",,,,,,"0.02","711","Nee","Nee","20260322","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2016-04-14T00:00:00.000","2016-04-05T00:00:00.000","2016-04-07T00:00:00.000","2026-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBG9","Bedrijfsauto","GINAF","X 5350 TS","20161024","20160927",,"kipper","2","N.v.t.","N.v.t.","6","12902","19425","50000","19525",,,"20121024","20121024","Geen verstrekking in Open Data",,"Ja",,"30575",,,,,,"10",,,,"1000","252","N3",,,"r. balk","54000","X5",,,,,,"0.02","700","Nee","Nee","20161023","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-10-24T00:00:00.000","2016-09-27T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000","2016-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHD7","Bedrijfsauto","GINAF","X6 5249 CE","20250412","20160414",,"kipper","2","N.v.t.","N.v.t.","6","12902","19020","49000","19120","750",,"20160324","20160407","Geen verstrekking in Open Data",,"Ja",,"29980",,"30880","24000",,,"10",,"938",,"955","255","N3",,,"r. balk by vooras","49000","X6 5249 CE",,,,,,"0.02","711","Nee","Nee","20260314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-04-14T00:00:00.000","2016-03-24T00:00:00.000","2016-04-07T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBS9","Bedrijfsauto","GINAF","X 3335 S","20250426","20140121",,"kipper","2","N.v.t.","N.v.t.","6","12902","20100","34500","20200",,,"20130426","20130426","Geen verstrekking in Open Data",,"Ja",,"14400",,"29900","15008",,,"6",,"810",,"878","255","N3",,,"r. balk by vooras","35500","X3",,,,,,"0.01","570","Nee","Nee","20260416","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2014-01-21T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJR1","Bedrijfsauto","GINAF","X6 5249 CE","20250410","20170623",,"kipper","2","N.v.t.","N.v.t.","6","12902","19535","49000","19635",,,"20170612","20170616","Geen verstrekking in Open Data",,"Ja",,"29465",,,,,,"10",,,,"1002","254","N3",,,"tegen r. balk by vooras","49000","X6 5249 CE",,,,,,"0.02","710","Nee","Nee","20250303","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2017-06-23T00:00:00.000","2017-06-12T00:00:00.000","2017-06-16T00:00:00.000","2025-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLJ1","Bedrijfsauto","GINAF","X6 5250 TS","20240911","20180919",,"kipper","2","N.v.t.","N.v.t.","6","12902","20715","50000","20815",,,"20180911","20180917","Geen verstrekking in Open Data",,"Ja",,"29285",,,,,,"14",,,,"1024","255","N3",,,"r. vooras","52000","M4DN3",,,,,,"0.02","751","Nee","Nee","20240726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-09-19T00:00:00.000","2018-09-11T00:00:00.000","2018-09-17T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGP6","Bedrijfsauto","GINAF","G6 5250 CTSE","20250221","20240411",,"kipper","2","N.v.t.","N.v.t.","6","12902","19810","50000","19910","750",,"20151119","20151201","Geen verstrekking in Open Data",,"Ja",,"30190",,"33554","24000",,,"10",,"996",,"1035","255","N3",,,"r. vooras","52000","H4DN3",,,,,,"0.02","782","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-04-11T00:00:00.000","2015-11-19T00:00:00.000","2015-12-01T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLJ1","Bedrijfsauto","GINAF","X6 5250 TS","20240911","20180919",,"kipper","2","N.v.t.","N.v.t.","6","12902","20715","50000","20815",,,"20180911","20180917","Geen verstrekking in Open Data",,"Ja",,"29285",,,,,,"14",,,,"1024","255","N3",,,"r. vooras","52000","M4DN3",,,,,,"0.02","751","Nee","Nee","20240802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-09-19T00:00:00.000","2018-09-11T00:00:00.000","2018-09-17T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BBR1","Bedrijfsauto","GINAF","X 5350 TS","20250409","20211106",,"kipper","2","N.v.t.","N.v.t.","6","12902","19260","50000","19360",,,"20130314","20130314","Geen verstrekking in Open Data",,"Ja",,"30740",,,,,,"10",,,,"990","250","N3",,,"r. balk","54000","X5",,,,,,"0.02","700","Nee","Nee","20250210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2021-11-06T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BFD3","Bedrijfsauto","GINAF","X 5150 FE","20250118","20220314",,"kipper","2","N.v.t.","N.v.t.","6","12902","18890","50000","18990","750",,"20140814","20140820","Geen verstrekking in Open Data",,"Ja",,"31110",,"19378","11543",,,"10",,"975",,"1000","255","N3",,,"tegen r. balk 020 cm v. voorste vooras","51500","X 5150 FE",,,,,,"0.02","753","Nee","Nee","20260219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2022-03-14T00:00:00.000","2014-08-14T00:00:00.000","2014-08-20T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHL9","Bedrijfsauto","GINAF","X6 5250 CTSE","20240926","20230119",,"kipper","2","N.v.t.","N.v.t.","6","12902","19920","50000","20020","750",,"20160727","20160810","Geen verstrekking in Open Data",,"Ja",,"30080",,"11400","19102",,,"10",,"975",,"1040","255","N3",,,"r. balk by voorzitting","52000","X6 5250 CTSE",,,,,,"0.02","754","Nee","Nee","20240811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2023-01-19T00:00:00.000","2016-07-27T00:00:00.000","2016-08-10T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJZ3","Bedrijfsauto","GINAF","X6 5250 CTSE","20240927","20171010",,"kipper","2","N.v.t.","N.v.t.","6","12902","19780","50000","19880",,,"20170926","20170929","Geen verstrekking in Open Data",,"Ja",,"30220",,,,,,"14",,,,"1005","255","N3",,,"r. balk by vooras","52000","X6 5250 CTSE",,,,,,"0.02","753","Nee","Nee","20250816","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2017-10-10T00:00:00.000","2017-09-26T00:00:00.000","2017-09-29T00:00:00.000","2025-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTJ3","Bedrijfsauto","GINAF","CF 530 FAD","20240817","20220901",,"kipper","2","N.v.t.","N.v.t.","6","12902","17340","50000","17440",,,"20220817","20220901","Geen verstrekking in Open Data",,"Ja","90","32660",,,,,"2","14",,,,"997","255","N3",,,,"54000","M4DN3",,,,,,"0.02","720","Nee","Nee","20240901","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2022-09-01T00:00:00.000","2022-08-17T00:00:00.000","2022-09-01T00:00:00.000","2024-09-01T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BBX8","Bedrijfsauto","GINAF","X 4446 TS","20250321","20130710",,"kipper","2","N.v.t.","N.v.t.","6","12902","20145","46000","20245","750",,"20120930","20130708","Geen verstrekking in Open Data",,"Ja",,"25855",,"29855",,,,"8",,"933",,"998","255","N3",,,"r. balk by vooras","48000","X4",,,,,,"0.02","681","Nee","Nee","20250118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2013-07-10T00:00:00.000","2012-09-30T00:00:00.000","2013-07-08T00:00:00.000","2025-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGR6","Bedrijfsauto","GINAF","X6 5249 CE","20250222","20151224",,"kipper","2","N.v.t.","N.v.t.","6","12902","18740","49000","18840",,,"20151217","20151222","Geen verstrekking in Open Data",,"Ja",,"30260",,,,,,"10",,,,"1009","255","N3",,,"r. balk by vooras","49000","X6 5249 CE",,,,,,"0.02","710","Nee","Nee","20260103","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2015-12-24T00:00:00.000","2015-12-17T00:00:00.000","2015-12-22T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJN5","Bedrijfsauto","GINAF","X6 5249 CE","20250517","20211116",,"kipper","2","N.v.t.","N.v.t.","6","12902","19130","49000","19230","750",,"20170512","20170518","Geen verstrekking in Open Data",,"Ja",,"29870",,"19541","11548",,,"10",,"994",,"995","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","710","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2021-11-16T00:00:00.000","2017-05-12T00:00:00.000","2017-05-18T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJZ3","Bedrijfsauto","GINAF","X6 5250 CTSE","20240926","20171010",,"kipper","2","N.v.t.","N.v.t.","6","12902","19780","50000","19880",,,"20170926","20170929","Geen verstrekking in Open Data",,"Ja",,"30220",,,,,,"14",,,,"1005","255","N3",,,"r. balk by vooras","52000","X6 5250 CTSE",,,,,,"0.02","753","Nee","Nee","20250811","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2017-10-10T00:00:00.000","2017-09-26T00:00:00.000","2017-09-29T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFF2","Bedrijfsauto","GINAF","X6 4243 CS","20241121","20180103",,"kipper","2","N.v.t.","N.v.t.","6","12902","16460","43000","16560","750",,"20140909","20140909","Geen verstrekking in Open Data",,"Ja",,"26540",,"20683","11994",,,"8",,"776",,"816","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","580","Nee","Nee","20241109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2018-01-03T00:00:00.000","2014-09-09T00:00:00.000","2014-09-09T00:00:00.000","2024-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFJ9","Bedrijfsauto","GINAF","X6 4243 CS","20241204","20141201",,"kipper","2","N.v.t.","N.v.t.","6","10837","19860","43000","19960","750",,"20141126","20141126","Geen verstrekking in Open Data",,"Ja",,"23140",,"34040","19680",,,"8",,"910",,"960","255","N3",,,"r. vooras","44000",,,,,,,"0.01","680","Nee","Nee","20241020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2014-12-01T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2024-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFK6","Bedrijfsauto","GINAF","X6 5250 CTSE","20250110","20230126",,"kipper","2","N.v.t.","N.v.t.","6","12902","20410","50000","20510","750",,"20141126","20141205","Geen verstrekking in Open Data",,"Ja",,"29590",,"11446","11446",,,"10",,"966",,"1012","255","N3",,,"tegen r. balk by vooras","52000",,,,,,,"0.02","752","Nee","Nee","20251108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-01-26T00:00:00.000","2014-11-26T00:00:00.000","2014-12-05T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BGG6","Bedrijfsauto","GINAF","X6 4243 CS","20240731","20240426",,"kipper","2","N.v.t.","N.v.t.","6","12902","16330","43000","16430","750",,"20150730","20150807","Geen verstrekking in Open Data",,"Ja",,"26670",,"33570","24000",,,"8",,"870",,"917","255","N3",,,"r. balk by vooras","44000","X6 4243 CS",,,,,,"0.02","643","Nee","Nee","20250727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2024-04-26T00:00:00.000","2015-07-30T00:00:00.000","2015-08-07T00:00:00.000","2025-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BHT9","Bedrijfsauto","GINAF","X6 4142 CF","20250222","20161115",,"kipper","2","N.v.t.","N.v.t.","6","12902","16410","41500","16510","750",,"20161102","20161109","Geen verstrekking in Open Data",,"Ja",,"25090",,"33490","24000",,,"12",,"811",,"842","255","N3",,,"tegen r. balk t.p.v. vooras","41500","X6 4142 CF",,,,,,"0.02","590","Nee","Nee","20241229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2016-11-15T00:00:00.000","2016-11-02T00:00:00.000","2016-11-09T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"