"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDG9","Personenauto","LAND ROVER","FREELANDER 2","20250531","20160805","17279","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20081029","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2016-08-05T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHH4","Personenauto","LAND ROVER","FREELANDER 2","20240720","20190814","19151","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20100602","20100602","Geen verstrekking in Open Data","57810","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,,,,,"0.06","266","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-08-14T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZP2","Personenauto","LAND ROVER","FREELANDER 2","20241222","20180102","12109","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20120204","20120204","Geen verstrekking in Open Data","42817","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*06","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-01-02T00:00:00.000","2012-02-04T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBJ6","Personenauto","LAND ROVER","FREELANDER 2","20250218","20200721","12497","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20120106","20120106","Geen verstrekking in Open Data","45640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*07","S4FF2F","B5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-07-21T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKT9","Personenauto","LAND ROVER","FREELANDER 2","20230726","20230620","11241","stationwagen","5","WIT","Niet geregistreerd","4","2179","1790","2505","1890","750","2000","20080711","20080711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","B5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2022","Logisch","00","Ja","2023-07-26T00:00:00.000","2023-06-20T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXRV","Personenauto","LAND ROVER","FREELANDER","20250325","20230325","7653","stationwagen","4","GROEN","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*06","*AA","038","1","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-03-25T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKFG","Personenauto","LAND ROVER","FREELANDER","20240906","20160303","8020","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*06","*BA","028","1","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-03-03T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKSR","Personenauto","LAND ROVER","FREELANDER","20241031","20231218","7569","stationwagen","4","BLAUW","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20020515","20020515","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*05","*AA","038","1","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-12-18T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHH4","Personenauto","LAND ROVER","FREELANDER 2","20250221","20190215","19151","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20100421","20100421","Geen verstrekking in Open Data","57810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*03","S4FK2F","D5H2","1","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-02-15T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVPJ","Personenauto","LAND ROVER","FREELANDER","20250327","20180425","8974","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*10","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-04-25T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFNB","Personenauto","LAND ROVER","FREELANDER","20240616","20130611","8203","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*10","*AA","068","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2013-06-11T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLPG","Personenauto","LAND ROVER","FREELANDER","20241210","20141204","8113","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20010924","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*06","*BA","028","1","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2014-12-04T00:00:00.000","2001-09-24T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSKV","Personenauto","LAND ROVER","FREELANDER","20220505","20150325","7792","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20040211","20040211","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*11","*AA","068","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2021","Logisch","00","Ja","2022-05-05T00:00:00.000","2015-03-25T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTNN","Personenauto","LAND ROVER","FREELANDER","20240818","20151104","11902","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1540","2060","1640","750","2000","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e11*96/79*0082*11","*BG","012","0","0.08","256","Nee","Nee",,"Nee","4060","0",,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2015-11-04T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTP8","Personenauto","LAND ROVER","FREELANDER 2","20250402","20230329","13321","stationwagen","5","GROEN","Niet geregistreerd","4","2179","1735","2505","1835","750","2000","20110413","20110413","Geen verstrekking in Open Data","51621","Ja","181",,,,,,"4","4","0","0",,"0","0","M1",,,,"2505","LF",,"e11*2001/116*0300*05","S4FF2F","B5H7","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-03-29T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKZZ","Personenauto","LAND ROVER","FREELANDER","20240629","20191001","8755","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*12","*BA","038","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-10-01T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGF4","Personenauto","LAND ROVER","FREELANDER 2","20240917","20190717","11021","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1665","2505","1765","750","2000","20110921","20110921","Geen verstrekking in Open Data","43768","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*05","S4FFFF","B5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-07-17T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJBF","Personenauto","LAND ROVER","FREELANDER","20240923","20130923","8591","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*13","*BA","058","0","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2013-09-23T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STFK","Personenauto","LAND ROVER","FREELANDER","20240926","20220819","11045","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1593","2505","1693","750","2000","20060608","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2505",,,"e11*96/79*0082*13","*BE","048","0","0.05","256","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-08-19T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STKV","Personenauto","LAND ROVER","FREELANDER","20240804","20200812","11394","stationwagen","5","GROEN","Niet geregistreerd","4","1951","1593","2505","1693","750","2000","20060426","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2505",,,"e11*96/79*0082*13","*BE","048","0","0.05","256","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-08-12T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVN9","Personenauto","LAND ROVER","FREELANDER 2","20241027","20211106","16811","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20111216","20111216","Geen verstrekking in Open Data","51670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*06","S4FF2F","D5H8","0","0.06","266","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-11-06T00:00:00.000","2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZRX","Personenauto","LAND ROVER","FREELANDER","20240725","20200728","11045","stationwagen","5","GROEN","Niet geregistreerd","4","1951","1593","2080","1693","750","2000","20060627","20060627","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*96/79*0082*12","*BE","028","0","0.05","256","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-07-28T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGSV","Personenauto","LAND ROVER","FREELANDER","20230805","20230428","12430","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1593","2505","1693","750","2000","20060831","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2505",,,"e11*96/79*0082*13","*BE","042","0","0.05","256","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2023-08-05T00:00:00.000","2023-04-28T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZTG","Personenauto","LAND ROVER","FREELANDER 2","20250416","20160329","16181","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-03-29T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRVX","Personenauto","LAND ROVER","FREELANDER 2","20250309","20190305","18443","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1849","2505","1949","750","2000","20070906","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,"G3 gasinstallatie","e11*2001/116*0300*01","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-03-05T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDGZ","Personenauto","LAND ROVER","FREELANDER 2","20240627","20200226","18500","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20080108","20080108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-02-26T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"