"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SVZ3","Personenauto","SUZUKI","SWIFT SPORT","20250120","20181109","4057","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120120","20120120","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2018-11-09T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPD7","Personenauto","SUZUKI","SWIFT SPORT","20250109","20231026","4561","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120317","20120317","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-10-26T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVZ3","Personenauto","SUZUKI","SWIFT SPORT","20250123","20230801","4057","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120223","20120223","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-08-01T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVZ3","Personenauto","SUZUKI","SWIFT SPORT","20241228","20170421","4057","hatchback","4","BLAUW","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120102","20120102","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2017-04-21T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGD4","Personenauto","SUZUKI","SWIFT SPORT","20250124","20190717","4561","hatchback","4","ROOD","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120619","20120619","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*06","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-07-17T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSR6","Personenauto","SUZUKI","SWIFT SPORT","20240726","20181110","5622","hatchback","4","ZWART","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120726","20120726","Geen verstrekking in Open Data","21999","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-11-10T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRG3","Personenauto","SUZUKI","SWIFT SPORT","20241122","20231102","5622","hatchback","4","ZWART","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20130117","20130117","Geen verstrekking in Open Data","22274","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*06","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2023-11-02T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XPH2","Personenauto","SUZUKI","SWIFT SPORT","20240820","20190820","4561","hatchback","4","GRIJS","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120706","20120706","Geen verstrekking in Open Data","20999","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*05","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2019-08-20T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVZ3","Personenauto","SUZUKI","SWIFT SPORT","20240531","20230727","5580","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120105","20230727","Geen verstrekking in Open Data","32948","Ja","195",,,,,,"2","4",,,,,,"M1",,,,"1480","NZ",,,,,,"0.09","243","Nee","Nee",,"Nee","2480",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-07-27T00:00:00.000","2012-01-05T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SVZ3","Personenauto","SUZUKI","SWIFT SPORT","20250509","20220511","4057","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120112","20120112","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-05-11T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TFX1","Personenauto","SUZUKI","SWIFT SPORT","20241018","20221029","4561","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120113","20120113","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-10-29T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TPR9","Personenauto","SUZUKI","SWIFT SPORT","20250425","20240423","4561","hatchback","4","ZWART","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120321","20120321","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*04","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-23T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVF3","Personenauto","SUZUKI","SWIFT SPORT","20241020","20221205","4561","hatchback","4","ZWART","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120414","20120414","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*04","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-12-05T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TPD7","Personenauto","SUZUKI","SWIFT SPORT","20250315","20240503","4561","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120315","20120315","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-05-03T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TVF3","Personenauto","SUZUKI","SWIFT SPORT","20240730","20150801","4561","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120413","20120413","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*04","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2015-08-01T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZNF7","Personenauto","SUZUKI","SWIFT SPORT","20250217","20130314","5622","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20130228","20130228","Geen verstrekking in Open Data","22274","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*06","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2013-03-14T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XDV5","Personenauto","SUZUKI","SWIFT SPORT","20240828","20190608","4561","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120529","20120529","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*04","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-06-08T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XXB3","Personenauto","SUZUKI","SWIFT SPORT","20250225","20210612","5622","hatchback","4","ZWART","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120831","20120831","Geen verstrekking in Open Data","21999","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*06","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-06-12T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZTG8","Personenauto","SUZUKI","SWIFT SPORT","20241123","20170511","4561","hatchback","4","ZWART","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120612","20130621","Geen verstrekking in Open Data","20998","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*04","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2017-05-11T00:00:00.000","2012-06-12T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TRL6","Personenauto","SUZUKI","SWIFT SPORT","20241106","20240122","4561","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120328","20120328","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-01-22T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XFS8","Personenauto","SUZUKI","SWIFT SPORT","20250207","20120531","4561","hatchback","4","GRIJS","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120531","20120531","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*04","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TVL4","Personenauto","SUZUKI","SWIFT SPORT","20240913","20210412","4561","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120419","20120419","Geen verstrekking in Open Data","16438","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*04","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-04-12T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBH69","Personenauto","SUZUKI","SWIFT SPORT","20250505","20210507","6661","hatchback","4","GRIJS","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20130312","20130312","Geen verstrekking in Open Data","22999","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*04","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-05-07T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDL21","Personenauto","SUZUKI","SWIFT SPORT","20241228","20130328","6661","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20130328","20130328","Geen verstrekking in Open Data","22999","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*06","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGX86","Personenauto","SUZUKI","SWIFT SPORT","20250327","20130419","4561","hatchback","4","GRIJS","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20120327","20130419","Geen verstrekking in Open Data","20998","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*03","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2013-04-19T00:00:00.000","2012-03-27T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZH04","Personenauto","SUZUKI","SWIFT SPORT","20240613","20240427","6661","hatchback","4","BLAUW","Niet geregistreerd","4","1586","1015","1480","1115","400","1000","20130822","20130822","Geen verstrekking in Open Data","22999","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*06","A32S","MT","0","0.09","243","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-04-27T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"