"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBZ6","Personenauto","PEUGEOT","308","20220628",,"8601","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1330","1855","1430","715","1520","20080627","20080627","Geen verstrekking in Open Data","35729","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1855",,,"e2*2001/116*0362*03","C5FT","F","0","0.07","261","Ja","Nee",,"Nee","3125","0",,"2022","Logisch","00","Nee","2022-06-28T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGR4","Personenauto","PEUGEOT","308","20240528",,"4675","hatchback","5","ZWART","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080630","20080630","Geen verstrekking in Open Data","23855","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Nee","2024-05-28T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJS1","Personenauto","PEUGEOT","308","20230211",,"5316","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20080717","20080717","Geen verstrekking in Open Data","26299","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Ja","Nee",,"Nee","3200","0",,"2023","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKL6","Personenauto","PEUGEOT","308","20230629",,"4582","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080716","20080716","Geen verstrekking in Open Data","23499","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNX2","Personenauto","PEUGEOT","308","20230528",,"5159","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20080802","20080802","Geen verstrekking in Open Data","25699","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2008-08-02T00:00:00.000","2008-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDB9","Personenauto","PEUGEOT","308","20230321",,"5411","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20081031","20081031","Geen verstrekking in Open Data","26659","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Ja","Nee",,"Nee","3200","0",,"2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFN9","Personenauto","PEUGEOT","308","20221119",,"4109","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1246","1760","1346","670","1450","20081113","20081113","Geen verstrekking in Open Data","21694","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1760",,,"e2*2001/116*0362*01","C8FS","C","0","0.05","261","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLV2","Personenauto","PEUGEOT","308","20230114",,"6942","MPV","7","GRIJS","Niet geregistreerd","4","1560","1470","2150","1570","750","1400","20090114","20090114","Geen verstrekking in Open Data","30375","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2150",,,"e2*2001/116*0362*02","H9HZ","H/1","0","0.05","271","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLD8","Personenauto","PEUGEOT","308","20221128",,"4529","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1326","1920","1426","710","1350","20090630","20090630","Geen verstrekking in Open Data","23918","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1920","4",,"e2*2001/116*0362*06","E8FS","C","0","0.05","271","Ja","Nee",,"Nee","2970","0",,"2022","Logisch","00","Nee","2022-11-28T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVJ3","Personenauto","PEUGEOT","308","20230405",,"5001","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20090925","20090925","Geen verstrekking in Open Data","25793","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4*****",,"e2*2001/116*0362*10","H5FW","C/1","0","0.06","271","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGH7","Personenauto","PEUGEOT","308",,,"5719","MPV","5","BLAUW","Niet geregistreerd","4","1560","1382","1967","1482","740","1500","20091110","20091110","Geen verstrekking in Open Data","27593","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1967","4*****",,"e2*2001/116*0362*15","E9HZ","H/1","0","0.05","271","Ja","Nee",,"Nee","3167","0","0.00","2022","Logisch","00","Nee",,,"2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSN9","Personenauto","PEUGEOT","308","20230717",,"5246","MPV","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20100202","20100202","Geen verstrekking in Open Data","25630","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4*****",,"e2*2001/116*0362*21","H5FW","C/1","0","0.06","271","Ja","Nee",,"Nee","3200","0",,"2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDT4","Personenauto","PEUGEOT","308","20230603",,"5951","MPV","7","GRIJS","Niet geregistreerd","4","1598","1441","2125","1541","750","1370","20100419","20100419","Geen verstrekking in Open Data","27500","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2125","4*****",,"e2*2001/116*0362*20","H5FW","F/1","0","0.06","271","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNF9","Personenauto","PEUGEOT","308","20230926",,"4526","MPV","5","ZWART","Niet geregistreerd","4","1598","1262","1815","1362","680","1500","20110630","20110630","Geen verstrekking in Open Data","23900","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815","4*****",,"e2*2001/116*0362*24","C5FS","0/1","0","0.06","261","Ja","Nee",,"Nee","3315","0",,"2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHP6","Personenauto","PEUGEOT","308","20230519",,"5618","MPV","5","GRIJS","Niet geregistreerd","4","1560","1374","1975","1474","735","1300","20110929","20110929","Geen verstrekking in Open Data","27890","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1975","4*****",,"e2*2001/116*0362*31","E9HR","8/1PS","0","0.06","271","Ja","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJV3","Personenauto","PEUGEOT","308","20231013",,"5698","MPV","5","GRIJS","Niet geregistreerd","4","1560","1374","1975","1474","735","1300","20111107","20111107","Geen verstrekking in Open Data","28470","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1975","4*****",,"e2*2001/116*0362*31","E9HR","8/1PS","0","0.06","271","Ja","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRK2","Personenauto","PEUGEOT","308","20240115",,"4814","MPV","5","GRIJS","Niet geregistreerd","4","1560","1293","1860","1393","695","1500","20130114","20130114","Geen verstrekking in Open Data","26360","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1860","4*****",,"e2*2001/116*0362*31","C9HR","8/2S","0","0.06","261","Ja","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLS2","Personenauto","PEUGEOT","308",,,"4582","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080723","20080723","Geen verstrekking in Open Data","23499","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2022","Logisch","00","Nee",,,"2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPK1","Personenauto","PEUGEOT","308","20230411",,"5329","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20080808","20080808","Geen verstrekking in Open Data","26349","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRB8","Personenauto","PEUGEOT","308","20220830",,"4581","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080821","20080821","Geen verstrekking in Open Data","23496","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-08-30T00:00:00.000",,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVH3","Personenauto","PEUGEOT","308","20230923",,"4675","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080916","20080916","Geen verstrekking in Open Data","23855","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2023","Geen oordeel","07","Nee","2023-09-23T00:00:00.000",,"2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDG3","Personenauto","PEUGEOT","308","20240206",,"5264","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20081101","20081101","Geen verstrekking in Open Data","26099","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Ja","Nee",,"Nee","3200","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2008-11-01T00:00:00.000","2008-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFZ7","Personenauto","PEUGEOT","308","20241122","20220602","7136","MPV","7","ZWART","Niet geregistreerd","4","1560","1470","2150","1570","750","1400","20081114","20081114","Geen verstrekking in Open Data","30850","Nee",,,,,,,"4","4",,,,"450",,"M1",,,"r. tegen schroefveerkoker onder motorkap","2150",,,,,,,"0.05","271","Ja","Nee",,"Nee","3150",,,"2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2022-06-02T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJB8","Personenauto","PEUGEOT","308","20230224",,"6472","MPV","7","WIT","Niet geregistreerd","4","1560","1470","2150","1570","750","1400","20090116","20090116","Geen verstrekking in Open Data","28319","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2150",,,"e2*2001/116*0362*02","H9HZ","H/1","0","0.05","271","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLN8","Personenauto","PEUGEOT","308","20230718",,"6603","MPV","7","GRIJS","Niet geregistreerd","4","1560","1470","2150","1570","750","1400","20090123","20090123","Geen verstrekking in Open Data","29026","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2150",,,"e2*2001/116*0362*02","H9HZ","H/1","0","0.05","271","Ja","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRN9","Personenauto","PEUGEOT","308","20250302","20240315","7360","stationwagen","7","BLAUW","Niet geregistreerd","4","1560","1470","2150","1570","750","1400","20090220","20090220","Geen verstrekking in Open Data","32035","Ja",,,,,,,"4","4",,,,"450",,"M1",,,"r. tegen schroefveerkoker onder motorkap","2150","4*****",,,,,,"0.05","271","Ja","Nee",,"Nee","3150",,,"2024","Logisch","00","Nee","2025-03-02T00:00:00.000","2024-03-15T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KSN9","Personenauto","PEUGEOT","308","20240131",,"5227","MPV","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20100130","20100130","Geen verstrekking in Open Data","25550","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4*****",,"e2*2001/116*0362*21","H5FW","C/1","0","0.06","271","Ja","Nee",,"Nee","3200","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"